Field,Label,Value
created,Created,2024-06-26T07:24:23.944257
description,Description,"This file contains information about who is doing what, where, and when in Pakistan (5W) during January 2024 to May 2024."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/41cfeb67-7eee-434a-8687-0670eb50ebb3/resource/2513a256-0c1e-4216-83c3-8d92e28e70b7/download/pak_5w_24062024.xlsx
id,Resource ID,2513a256-0c1e-4216-83c3-8d92e28e70b7
last_modified,Updated,2024-06-26T07:24:23.708892
metadata_modified,Metadata Updated,2024-06-26T07:24:25.422933
microdata,Microdata,False
dataset_id,Dataset ID,41cfeb67-7eee-434a-8687-0670eb50ebb3
resource_type,Resource Type,file.upload
name,Resource Name,PAK_5W_24062024.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,2.3M
