Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ISR,2018,SI.DST.50MD,20.5
ISR,2017,SI.DST.50MD,20.5
ISR,2016,SI.DST.50MD,21.2
ISR,2015,SI.DST.50MD,20.5
ISR,2014,SI.DST.50MD,21.2
ISR,2013,SI.DST.50MD,20.5
ISR,2012,SI.DST.50MD,21.7
ISR,2011,SI.DST.50MD,21.7
ISR,2010,SI.DST.50MD,23.2
ISR,2009,SI.DST.50MD,23.5
ISR,2008,SI.DST.50MD,21.5
ISR,2007,SI.DST.50MD,22.5
ISR,2006,SI.DST.50MD,22.2
ISR,2005,SI.DST.50MD,22
ISR,2004,SI.DST.50MD,22.7
ISR,2003,SI.DST.50MD,20.7
ISR,2002,SI.DST.50MD,19.7
ISR,2001,SI.DST.50MD,18.2
ISR,1997,SI.DST.50MD,17.5
ISR,1992,SI.DST.50MD,13.7
ISR,1986,SI.DST.50MD,15.5
ISR,1979,SI.DST.50MD,15.2
ISR,2018,SI.POV.DDAY,0.5
ISR,2017,SI.POV.DDAY,0.5
ISR,2016,SI.POV.DDAY,0.2
ISR,2015,SI.POV.DDAY,0.5
ISR,2014,SI.POV.DDAY,0.5
ISR,2013,SI.POV.DDAY,0.5
ISR,2012,SI.POV.DDAY,0.7
ISR,2011,SI.POV.DDAY,0.2
ISR,2010,SI.POV.DDAY,0.2
ISR,2009,SI.POV.DDAY,0.5
ISR,2008,SI.POV.DDAY,0.5
ISR,2007,SI.POV.DDAY,0.5
ISR,2006,SI.POV.DDAY,0.2
ISR,2005,SI.POV.DDAY,0.5
ISR,2004,SI.POV.DDAY,0.5
ISR,2003,SI.POV.DDAY,0.5
ISR,2002,SI.POV.DDAY,0.5
ISR,2001,SI.POV.DDAY,0.2
ISR,1997,SI.POV.DDAY,0.2
ISR,1992,SI.POV.DDAY,0.2
ISR,1986,SI.POV.DDAY,0.2
ISR,1979,SI.POV.DDAY,0
ISR,2018,SI.POV.GAPS,0.2
ISR,2017,SI.POV.GAPS,0.2
ISR,2016,SI.POV.GAPS,0.1
ISR,2015,SI.POV.GAPS,0.2
ISR,2014,SI.POV.GAPS,0.2
ISR,2013,SI.POV.GAPS,0.2
ISR,2012,SI.POV.GAPS,0.3
ISR,2011,SI.POV.GAPS,0.2
ISR,2010,SI.POV.GAPS,0.1
ISR,2009,SI.POV.GAPS,0.2
ISR,2008,SI.POV.GAPS,0.2
ISR,2007,SI.POV.GAPS,0.2
ISR,2006,SI.POV.GAPS,0.1
ISR,2005,SI.POV.GAPS,0.4
ISR,2004,SI.POV.GAPS,0.3
ISR,2003,SI.POV.GAPS,0.2
ISR,2002,SI.POV.GAPS,0.3
ISR,2001,SI.POV.GAPS,0
ISR,1997,SI.POV.GAPS,0.2
ISR,1992,SI.POV.GAPS,0
ISR,1986,SI.POV.GAPS,0.1
ISR,1979,SI.POV.GAPS,0
