ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,243440,Children ever breastfed,98.3,1,TZ,Tanzania,1992,TZ1992DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1991-92,DHS,3385,3363,,,
TZA,651746,Children exclusively breastfed,25.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1991-92,DHS,826,801,,,
TZA,651741,Children breastfeeding and consuming plain water only,40.2,1,TZ,Tanzania,1992,TZ1992DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1991-92,DHS,826,801,,,
TZA,651743,Children breastfeeding and consuming complementary foods,15,1,TZ,Tanzania,1992,TZ1992DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1991-92,DHS,826,801,,,
TZA,651752,Children currently breastfeeding,99.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1991-92,DHS,826,801,,,
TZA,319377,Children using a bottle with a nipple,4.1,1,TZ,Tanzania,1992,TZ1992DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1991-92,DHS,838,812,,,
TZA,244008,Median duration of any breastfeeding,21.5,1,TZ,Tanzania,1992,TZ1992DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991-92,DHS,,,,,
TZA,713819,Children ever breastfed,97.2,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1996,DHS,2835,2770,,,
TZA,713820,Children who started breastfeeding within 1 hour of birth,57.3,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1996,DHS,2835,2770,,,
TZA,319509,Children exclusively breastfed,29,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,666,654,,,
TZA,319488,Children breastfeeding and consuming plain water only,19,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1996,DHS,666,654,,,
TZA,319494,Children breastfeeding and consuming complementary foods,35.6,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1996,DHS,666,654,,,
TZA,319511,Children currently breastfeeding,98.4,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1996,DHS,666,654,,,
TZA,151114,Children using a bottle with a nipple,9.7,1,TZ,Tanzania,1996,TZ1996DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1996,DHS,675,666,,,
TZA,319500,Median duration of any breastfeeding,21.5,1,TZ,Tanzania,1996,TZ1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1996,DHS,,,,,
TZA,622789,Children ever breastfed,95.5,1,TZ,Tanzania,1999,TZ1999DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1999,DHS,1298,1254,,,
TZA,636087,Children exclusively breastfed,31.8,1,TZ,Tanzania,1999,TZ1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,326,322,,,
TZA,636083,Children breastfeeding and consuming plain water only,19.4,1,TZ,Tanzania,1999,TZ1999DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1999,DHS,326,322,,,
