Sector_Cluster,Organisation,Implementing Partner,Sub sector,Activity description,Region,District,Specific location,Status
Shelter,UNHABITAT,UNHABITAT,Permanent shelter,Construction of 215 houses,Awdal,Borama,"Airport Area, Haddi ldp settlement",Completed
Shelter,DRC,DRC,NFI,Distribution of NFIs,Banadir,Dayniile ,Faroole,Distributed
Shelter,DRC,DRC,NFI,Distribution of NFIs,Banadir,Dayniile ,Tawakal,Distributed
Shelter,DRC,DRC,NFI,Distribution of NFIs,Banadir,Dayniile ,To be confirmed,Distributed
Shelter,DRC,DRC,NFI,Distribution of NFIs,Banadir,Dayniile ,Barwaqo,Distributed
Shelter,DRC,DRC,NFI,Distribution of NFIs,Banadir,Dayniile ,Ibarwaqo,Distributed
Shelter,DRC,DRC,Emergency shelter,Distribution of ESK,Banadir,Dayniile ,Ilbarwaqo ,Distributed
Shelter,DRC,DRC,Emergency shelter,Distribution of ESK,Banadir,Dayniile ,Barwaqo,Distributed
Shelter,DRC,DRC,Emergency shelter,Distribution of ESK,Banadir,Dayniile ,Faroole,Distributed
Shelter,DRC,DRC,Emergency shelter,Distribution of ESK,Banadir,Dayniile ,Tawakal,Distributed
Shelter,DRC,DRC,NFI,Distribution of NFIs,Banadir,Dharkenley,To be confirmed,Distributed
Shelter,NRC,NRC,NFI,Planned distribution of Solar torches,Banadir,Hodan,Sigale,Instock
Shelter,DKH,DBG,Transitional shelter,Planned distribution of TSK  and NFI kits using flexible and fixed voucher mechanism,Banadir,Dayniile ,K7- K20,Instock
Shelter,NRC,NRC,Emergency shelter,Planned distribution of Tents,Banadir,Dayniile ,,Instock
Shelter,IOM,IOM,NFI,Planned distribution of Hypothermia kits,Banadir,Dharkenley,To be confirmed,Instock
Shelter,IOM,IOM,Emergency shelter,Planned distribution of Plastic sheetings,Banadir,Mogadishu,Al cadala,Instock
Shelter,UNHCR,UNHCR,NFI,Planned distribution of NFIs,Banadir,Dharkenley,To be confirmed,Instock
Shelter,DRC,DRC,NFI,Planned distribution of Blankets,Banadir,Dharkenley,,Instock
Shelter,IOM,IOM,NFI,Planned distribution of NFIs,Banadir,Dharkenley,To be confirmed,Instock
Shelter,DRC,DRC,Emergency shelter,Planned distribution of ESK kits,Banadir,Dayniile ,"Eyo, Oflawe, Casho",Planned
Shelter,DRC,DRC,NFI,Planned distribution of NFIs,Banadir,Dayniile ,Rajo,Planned
Shelter,UNICEF,CISP,NFI,Planned distribution of 521 Hypothermia kits,Banadir,Dayniile ,,Planned
Shelter,UNICEF,NRC,NFI,Planned distribution of 400 Hypothermal kits to flood affected IDPs,Banadir,Hodan,To be confirmed,Planned
Shelter,UNICEF,SWDC,NFI,Planned distribution of Family Relief kits from UNICEF,Banadir,Hodan,,Planned
Shelter,MERCY USA,MERCY USA,NFI,Distribution of NFI kits,Bari,Bossaso,Reception Centre,Distributed
Shelter,MERCY USA,MERCY USA,Emergency shelter,Distribution of Shelter kits,Bari,Bossaso,Reception Centre,Distributed
Shelter,MERCY USA,MERCY USA,NFI,Distribution of Mattresses,Bari,Bossaso,Reception Centre,Distributed
Shelter,CARE International,CARE International,NFI,Distribution of NFI kits,Bari,Bossaso,"Iskushuban, Bayla & Qandala",Distributed
Shelter,NRC,NRC,NFI,Planned distribution of NFI kits,Bari,Bossaso,To be confirmed,Instock
Shelter,SCRCS,SCRCS,NFI,Planned distribution of Mattresses,Bari,Bossaso,To be confirmed,Instock
Shelter,UNHCR,UNHCR,Emergency shelter,Planned distribution of Plastic Sheetings,Bari,Bossaso,To be confirmed,Instock
Shelter,UNICEF,UNICEF,NFI,Planned distribution of NFI kits,Bari,Bossaso,To be confirmed,Instock
Shelter,SCI,SCI,NFI,Planned distribution of NFI kits,Bari,Bossaso,To be confirmed,Instock
Shelter,DRC,DRC,Transitional shelter,Construction of 180 transitional shelters,Bay,Baidoa,Horseed village,Completed
Shelter,DRC,DRC,Transitional shelter,Construction of 180 transitional shelter,Bay,Baidoa,Horseed,Completed
Shelter,DRC,DRC,Transitional shelter,Construction of 180 transitional shelter,Bay,Baidoa,Howlwadag village,Completed
Shelter,WVI,WVI,NFI,Planned distribution of NFIs ,Gedo,Luuq,Doolow,Instock
Shelter,,,NFI,Planned distribution of NFIs ,Gedo,Luuq,Doolow,Instock
Shelter,DRC,DRC,NFI,Distribution of NFIs,Hiraan,Belet Weyne,Beletweyn,Distributed
Shelter,DRC,DRC,NFI,Distribution of Hypothermia kits,Hiraan,Belet Weyne,Beletweyn,Distributed
Shelter,SYPD,SYPD,NFI,Distribution of NFIs,Hiraan,Belet Weyne,Mahas,Distributed
Shelter,SYPD,SYPD,Transitional shelter,Construction of CGIs,Hiraan,Belet Weyne,Bulo Burto,Completed
Shelter,SCI,SCI,NFI,Planned distribution of NFIs ,Hiraan,Belet Weyne,Beletweyn,Instock
Shelter,DRC,DRC,NFI,Planned distribution of NFIs ,Hiraan,Belet Weyne,To be confirmed,Planned
Shelter,SYPD,SYPD,NFI,Planned distribution of NFIs ,Hiraan,Belet Weyne,Bulo Burto,Planned
Shelter,SYPD,SYPD,Transitional shelter,Planned construction of CGIs,Hiraan,Belet Weyne,Mahas,Planned
Shelter,ARC,ARC,NFI,Distribution of NFIs ,Lower Juba,Kismaayo,Dabyanbo,Distributed
Shelter,ARC,ARC,NFI,Planned distribution of NFIs ,Lower Juba,Kismaayo,Farjano,Instock
Shelter,UNHCR,UNHCR,NFI,Planned distribution of NFIs ,Lower Juba,Kismaayo,To be confirmed,Instock
