Field,Label,Value
created,Created,2019-05-20T05:14:07.337073
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/56b75eea-196a-4597-a561-77d1e226a5de/download/nga_men_2020_csv.zip
id,Resource ID,56b75eea-196a-4597-a561-77d1e226a5de
last_modified,Updated,2021-11-23T17:34:11.753204
metadata_modified,Metadata Updated,2021-11-23T17:34:18.418089
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_men_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,145.8M
