Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,COM,Comoros,BEL,Belgium,0,0,0,,,5,5,,,,,,,,,,,,
2014,COM,Comoros,CYP,Cyprus,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,COM,Comoros,FRA,France,780,780,780,266,266,48,48,0,0,0,0,0,0,0,0,514,514,0,0
2014,COM,Comoros,DEU,Germany,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,COM,Comoros,GRC,Greece,0,0,0,,,5,5,,,,,,,,,,,,
2014,COM,Comoros,HRV,Croatia,0,0,0,,,5,5,,,,,,,,,,,,
2014,COM,Comoros,HUN,Hungary,49,49,49,27,27,92,92,0,0,0,0,0,0,0,0,22,22,0,0
2014,COM,Comoros,MKD,North Macedonia,12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,COM,Comoros,MLT,Malta,0,0,0,,,8,8,,,,,,,,,,,,
2014,COM,Comoros,ZAF,South Africa,26,26,26,21,21,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2014,COM,Comoros,SRB,Serbia,0,0,0,,,30,30,,,,,,,,,,,,
2015,COM,Comoros,EGY,Egypt,0,0,0,,,5,5,,,,,,,,,,,,
2015,COM,Comoros,BDI,Burundi,0,0,0,,,5,5,,,,,,,,,,,,
2015,COM,Comoros,FRA,France,691,691,691,166,166,5,5,0,0,0,0,0,0,0,0,525,525,0,0
2015,COM,Comoros,DEU,Germany,11,11,11,11,11,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2015,COM,Comoros,GRC,Greece,0,0,0,,,10,10,,,,,,,,,,,,
2015,COM,Comoros,HUN,Hungary,5,5,5,5,5,129,129,0,0,0,0,0,0,0,0,0,0,0,0
2015,COM,Comoros,MLT,Malta,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2015,COM,Comoros,ZAF,South Africa,34,34,34,29,29,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2015,COM,Comoros,SYR,Syrian Arab Republic,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,COM,Comoros,AUT,Austria,0,0,0,,,5,5,,,,,,,,,,,,
2016,COM,Comoros,CYP,Cyprus,0,0,0,,,5,5,,,,,,,,,,,,
2016,COM,Comoros,FRA,France,724,724,724,172,172,5,5,0,0,0,0,0,0,0,0,552,552,0,0
2016,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,10,10,10,5,5,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2016,COM,Comoros,DEU,Germany,18,18,18,18,18,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,COM,Comoros,GRC,Greece,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,COM,Comoros,ITA,Italy,7,7,7,7,7,16,16,0,0,0,0,0,0,0,0,0,0,0,0
2016,COM,Comoros,PRT,Portugal,0,0,0,,,5,5,,,,,,,,,,,,
2016,COM,Comoros,SYR,Syrian Arab Republic,0,0,0,,,5,5,,,,,,,,,,,,
2017,COM,Comoros,FRA,France,825,825,825,250,250,16,16,0,0,0,0,0,0,0,0,575,575,0,0
2017,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,13,13,13,8,8,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,COM,Comoros,GRC,Greece,13,13,13,8,8,14,14,0,0,0,0,0,0,0,0,5,5,0,0
2017,COM,Comoros,ITA,Italy,38,38,38,38,38,27,27,0,0,0,0,0,0,0,0,0,0,0,0
2017,COM,Comoros,ZAF,South Africa,0,0,0,,,7,7,,,,,,,,,,,,
2018,COM,Comoros,CAN,Canada,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,COM,Comoros,FRA,France,984,984,984,401,401,9,9,0,0,0,0,0,0,0,0,583,583,0,0
2018,COM,Comoros,GBR,United Kingdom of Great Britain and Northern Ireland,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,COM,Comoros,DEU,Germany,16,16,16,16,16,6,6,0,0,0,0,0,0,0,0,0,0,0,0
