category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2048,0.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,2049,0.19
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1950,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1951,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1952,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1953,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1954,3.22
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1955,2.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1956,2.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1957,2.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1958,2.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1959,2.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1960,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1961,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1962,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1963,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1964,3.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1965,3.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1966,3.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1967,3.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1968,3.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1969,3.35
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1970,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1971,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1972,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1973,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1974,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1975,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1976,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1977,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1978,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1979,0.95
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1980,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1981,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1982,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1983,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1984,1.83
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-21.06,55.36,289,RE,Reunion,1985,1.69
