Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
2008,COM,BEL,Comoros,Belgium,0,48,0,0
2014,COM,FRA,Comoros,France,0,5,0,0
2015,COM,FRA,Comoros,France,0,19,0,0
2016,COM,FRA,Comoros,France,0,14,0,0
2017,COM,FRA,Comoros,France,0,16,0,0
2018,COM,FRA,Comoros,France,0,16,0,0
2019,COM,FRA,Comoros,France,0,5,0,0
2020,COM,FRA,Comoros,France,0,5,0,0
2021,COM,FRA,Comoros,France,0,8,0,0
2022,COM,FRA,Comoros,France,0,13,0,0
