GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.2,36.20000,,,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,32.5,32.50000,,,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,10.9,10.90000,,,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,31.3 [29.6-33.0],31.30000,29.60000,33.00000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,27.7 [26.1-29.3],27.70000,26.10000,29.30000,,,Oedema not considered
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,6.0 [5.2-6.9],6.00000,5.20000,6.90000,,,Oedema not considered
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SSD2006PAPFAM,PAPFAM 2006,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,12.9,12.90000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_SSD2010MICS,MICS 2010,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,9.9 [8.8-11.2],9.90000,8.80000,11.20000,,,Oedema not considered
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,39.0 [30.8-47.8],39.00000,30.80000,47.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,38.3 [31.3-45.9],38.30000,31.30000,45.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.7 [31.8-44.0],37.70000,31.80000,44.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,37.1 [32.3-42.2],37.10000,32.30000,42.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,36.5 [32.6-40.5],36.50000,32.60000,40.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,35.9 [32.8-39.1],35.90000,32.80000,39.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,35.3 [32.8-37.9],35.30000,32.80000,37.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,34.6 [32.4-36.9],34.60000,32.40000,36.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,33.8 [31.8-35.9],33.80000,31.80000,35.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SSD,South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,,33.0 [30.9-35.1],33.00000,30.90000,35.10000,,,
