GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,VUT,1981,1981,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.1 [21.2-25.1],23.10000,21.20000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,23.4 [21.8-25.1],23.40000,21.80000,25.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,VUT,1990,1990,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.3 [23.3-25.4],24.30000,23.30000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,VUT,1992,1992,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.6 [23.7-25.5],24.60000,23.70000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,VUT,1997,1997,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.2 [24.6-25.9],25.20000,24.60000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [24.9-26.1],25.50000,24.90000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,VUT,2006,2006,Vanuatu,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.3 [25.5-27.1],26.30000,25.50000,27.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,VUT,1983,1983,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.4 [21.4-25.4],23.40000,21.40000,25.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,VUT,1985,1985,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.8 [22.0-25.6],23.80000,22.00000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,VUT,1990,1990,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.7 [23.4-25.9],24.70000,23.40000,25.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,VUT,1992,1992,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [24.0-26.1],25.00000,24.00000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,VUT,1994,1994,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.4 [24.5-26.3],25.40000,24.50000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,VUT,1999,1999,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [25.7-27.0],26.40000,25.70000,27.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,VUT,2001,2001,Vanuatu,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.8 [26.1-27.4],26.80000,26.10000,27.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.6 [3.8-5.7],4.60000,3.80000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,VUT,1984,1984,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.6 [3.8-5.5],4.60000,3.80000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,VUT,1991,1991,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.5 [4.0-5.1],4.50000,4.00000,5.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,VUT,1993,1993,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.5 [4.0-5.1],4.50000,4.00000,5.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,VUT,2000,2000,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [4.3-5.2],4.80000,4.30000,5.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,VUT,2002,2002,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.4-5.4],4.90000,4.40000,5.40000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,VUT,2007,2007,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-6.0],5.20000,4.50000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,VUT,2009,2009,Vanuatu,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.4-6.3],5.30000,4.40000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,VUT,1980,1980,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.2-6.3],5.20000,4.20000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,VUT,1982,1982,Vanuatu,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.3-6.1],5.20000,4.30000,6.10000,,,
