GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,MLE,Male,,30,30.00000,,,,,National RAAB; Sample size: 2977; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,MLE,Male,,13,13.00000,,,,,National RAAB; Sample size: 2977; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,FMLE,Female,,16,16.00000,,,,,National RAAB; Sample size: 2977; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,FMLE,Female,,9,9.00000,,,,,National RAAB; Sample size: 2977; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICAL,Cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4729,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,BTSX,Both sexes,,22,22.00000,,,,,National RAAB; Sample size: 2977; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
CATARACTSURGICALEFFECTIVE,Effective cataract surgical coverage of adults aged 50 and over (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4730,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,BTSX,Both sexes,,11,11.00000,,,,,National RAAB; Sample size: 2977; Reference: Download report at request from RAAB Repository website: http://raabdata.info/repository/
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2010,2010,,AFR,Africa,,SLE,2010,2010,Sierra Leone,,,,,19,19.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2011,2011,,AFR,Africa,,SLE,2011,2011,Sierra Leone,,,,,58,58.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2013,2013,,AFR,Africa,,SLE,2013,2013,Sierra Leone,,,,,59,59.00000,,,,,
UHC_IHR,Compliance with international health regulations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4824,PUBLISHED,Published,,2014,2014,,AFR,Africa,,SLE,2014,2014,Sierra Leone,,,,,64,64.00000,,,,,
