Field,Label,Value
created,Created,2024-01-23T22:14:05.469685
description,Description,GeoJSON
format,File Format,GeoJSON
download_url,Download URL,https://s3.dualstack.us-east-1.amazonaws.com/production-raw-data-api/ISO3/MWI/roads/lines/hotosm_mwi_roads_lines_geojson.zip
id,Resource ID,af28e097-38df-491d-9d30-77e172818e0a
last_modified,Updated,2024-07-01T11:53:35.687429
metadata_modified,Metadata Updated,2024-07-01T12:01:11.198794
microdata,Microdata,False
dataset_id,Dataset ID,dc369977-e1d7-42b8-b135-bca581284dc6
resource_type,Resource Type,api
name,Resource Name,hotosm_mwi_roads_lines_geojson.zip
mimetype,MIME Type,
size,Size,70.6M
