Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1969,SDN,ETH,Sudan,Ethiopia,0,0,300,0
1972,SDN,ETH,Sudan,Ethiopia,0,0,15660,0
1973,SDN,ETH,Sudan,Ethiopia,0,0,13870,0
1974,SDN,ETH,Sudan,Ethiopia,0,0,380,0
1987,SDN,ETH,Sudan,Ethiopia,0,0,50,0
1988,SDN,ETH,Sudan,Ethiopia,0,0,1320,0
1990,SOM,ETH,Somalia,Ethiopia,0,0,20190,0
1990,SDN,ETH,Sudan,Ethiopia,0,0,18440,0
1991,SDN,ETH,Sudan,Ethiopia,0,0,370000,0
1995,UGA,ETH,Uganda,Ethiopia,0,0,5,0
1997,KEN,ETH,Kenya,Ethiopia,0,0,7,0
1997,ZAF,ETH,South Africa,Ethiopia,0,0,5,0
1997,SOM,ETH,Somalia,Ethiopia,0,0,50000,0
1997,UGA,ETH,Uganda,Ethiopia,0,0,20,0
1998,SOM,ETH,Somalia,Ethiopia,0,0,47881,0
1999,SOM,ETH,Somalia,Ethiopia,0,0,22990,0
2000,KEN,ETH,Kenya,Ethiopia,0,0,4855,0
2000,SOM,ETH,Somalia,Ethiopia,0,0,43467,0
2000,UKR,ETH,Ukraine,Ethiopia,0,0,5,0
2001,DJI,ETH,Djibouti,Ethiopia,0,0,458,0
2001,RWA,ETH,Rwanda,Ethiopia,0,0,5,0
2001,SOM,ETH,Somalia,Ethiopia,0,0,50216,0
2002,ERI,ETH,Eritrea,Ethiopia,0,0,108,0
2002,NGA,ETH,Nigeria,Ethiopia,0,0,114,0
2002,SOM,ETH,Somalia,Ethiopia,0,0,29633,0
2002,YEM,ETH,Yemen,Ethiopia,0,0,5,0
2003,SOM,ETH,Somalia,Ethiopia,0,0,9240,0
2003,SDN,ETH,Sudan,Ethiopia,0,0,5,0
2004,BDI,ETH,Burundi,Ethiopia,0,0,5,0
2004,TCD,ETH,Chad,Ethiopia,0,0,5,0
2004,SOM,ETH,Somalia,Ethiopia,0,0,9513,0
2004,SDN,ETH,Sudan,Ethiopia,0,0,40,0
2005,SOM,ETH,Somalia,Ethiopia,0,0,4110,0
2006,ZAF,ETH,South Africa,Ethiopia,0,0,5,0
2006,SOM,ETH,Somalia,Ethiopia,0,0,7,0
2006,SDN,ETH,Sudan,Ethiopia,0,0,5937,0
2007,SDN,ETH,Sudan,Ethiopia,0,0,22996,0
2008,SDN,ETH,Sudan,Ethiopia,0,0,10368,0
2009,SDN,ETH,Sudan,Ethiopia,0,0,1023,0
2010,SDN,ETH,Sudan,Ethiopia,0,0,47,0
2011,SDN,ETH,Sudan,Ethiopia,0,0,268,0
2012,SSD,ETH,South Sudan,Ethiopia,0,0,5,0
2013,SOM,ETH,Somalia,Ethiopia,0,0,4481,0
2018,SSD,ETH,South Sudan,Ethiopia,0,0,40237,0
2019,ETH,ETH,Ethiopia,Ethiopia,0,0,0,1303736
2019,SSD,ETH,South Sudan,Ethiopia,0,0,12669,0
2020,SSD,ETH,South Sudan,Ethiopia,0,0,14500,0
2021,ETH,ETH,Ethiopia,Ethiopia,0,0,0,1548421
2021,SSD,ETH,South Sudan,Ethiopia,0,0,28217,0
2022,ETH,ETH,Ethiopia,Ethiopia,0,0,0,1880000
2022,SSD,ETH,South Sudan,Ethiopia,0,0,23349,0
2022,SDN,ETH,Sudan,Ethiopia,0,0,8011,0
2023,ETH,ETH,Ethiopia,Ethiopia,0,0,0,606565
2023,SSD,ETH,South Sudan,Ethiopia,0,0,3218,0
2023,SDN,ETH,Sudan,Ethiopia,0,0,517,0
