Field,Label,Value
created,Created,2019-05-20T05:01:35.841579
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/62ec6c48-2f23-476b-8c1e-e924ad79908d/resource/24a86279-ba51-410a-9e5e-443aecbb0edb/download/nga_children_under_five_2020_geotiff.zip
id,Resource ID,24a86279-ba51-410a-9e5e-443aecbb0edb
last_modified,Updated,2021-11-23T17:34:18.167296
metadata_modified,Metadata Updated,2021-11-23T17:34:29.354387
microdata,Microdata,False
dataset_id,Dataset ID,62ec6c48-2f23-476b-8c1e-e924ad79908d
resource_type,Resource Type,
name,Resource Name,nga_children_under_five_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,50.1M
