Field,Label,Value
created,Created,2022-05-15T22:22:07.970076
description,Description,"Immunization coverage and vaccine-preventable diseases: Proportion of vaccination cards seen (%), Measles-containing-vaccine second-dose (MCV2) immunization coverage by the nationally recommended age (%), Rotavirus vaccines completed dose (RotaC) immunization coverage among 1-year-olds (%), HPV immunization coverage estimates among primary target cohort (9-14 years old girls) (%), Diphtheria - number of reported cases, Japanese encephalitis - number of reported cases, Pertussis - number of reported cases, Total tetanus - number of reported cases, Poliomyelitis - number of reported cases, Yellow fever - number of reported cases, Mumps - number of reported cases, Congenital Rubella Syndrome - number of reported cases, Neonatal tetanus - number of reported cases, Rubella - number of reported cases, Measles - number of reported cases, Hepatitis B (HepB3) immunization coverage among 1-year-olds (%), Neonates protected at birth against neonatal tetanus (PAB) (%), Hib (Hib3) immunization coverage among 1-year-olds (%), BCG immunization coverage among 1-year-olds (%), Polio (Pol3) immunization coverage among 1-year-olds (%), Measles-containing-vaccine first-dose (MCV1) immunization coverage among 1-year-olds (%)"
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/d91e3fe6-38e8-457a-a457-3ec05d6249a0/resource/3cd05d41-f927-4d18-8f7a-26224a6a69bd/download/immunization_coverage_and_vaccine_preventable_diseases_indicators_tto.csv
id,Resource ID,3cd05d41-f927-4d18-8f7a-26224a6a69bd
last_modified,Updated,2024-07-15T16:27:22.940027
metadata_modified,Metadata Updated,2024-07-15T17:30:38.240522
microdata,Microdata,False
dataset_id,Dataset ID,d91e3fe6-38e8-457a-a457-3ec05d6249a0
resource_type,Resource Type,file.upload
name,Resource Name,Immunization coverage and vaccine-preventable diseases Indicators for Trinidad and Tobago
mimetype,MIME Type,text/csv
size,Size,115.9K
