Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2020,EG.FEC.RNEW.ZS,16.87
FRA,2019,EG.FEC.RNEW.ZS,15.53
FRA,2018,EG.FEC.RNEW.ZS,15.21
FRA,2017,EG.FEC.RNEW.ZS,14.12
FRA,2016,EG.FEC.RNEW.ZS,14.25
FRA,2015,EG.FEC.RNEW.ZS,13.34
FRA,2014,EG.FEC.RNEW.ZS,13.19
FRA,2013,EG.FEC.RNEW.ZS,13.44
FRA,2012,EG.FEC.RNEW.ZS,12.35
FRA,2011,EG.FEC.RNEW.ZS,10.65
FRA,2010,EG.FEC.RNEW.ZS,11.99
FRA,2009,EG.FEC.RNEW.ZS,11.32
FRA,2008,EG.FEC.RNEW.ZS,10.6
FRA,2007,EG.FEC.RNEW.ZS,9.46
FRA,2006,EG.FEC.RNEW.ZS,8.52
FRA,2005,EG.FEC.RNEW.ZS,8.66
FRA,2004,EG.FEC.RNEW.ZS,8.95
FRA,2003,EG.FEC.RNEW.ZS,8.91
FRA,2002,EG.FEC.RNEW.ZS,8.73
FRA,2001,EG.FEC.RNEW.ZS,9.46
FRA,2000,EG.FEC.RNEW.ZS,9.32
FRA,1999,EG.FEC.RNEW.ZS,9.86
FRA,1998,EG.FEC.RNEW.ZS,9.79
FRA,1997,EG.FEC.RNEW.ZS,10.07
FRA,1996,EG.FEC.RNEW.ZS,10.59
FRA,1995,EG.FEC.RNEW.ZS,10.81
FRA,1994,EG.FEC.RNEW.ZS,11.05
FRA,1993,EG.FEC.RNEW.ZS,10.97
FRA,1992,EG.FEC.RNEW.ZS,11.37
FRA,1991,EG.FEC.RNEW.ZS,11.13
FRA,1990,EG.FEC.RNEW.ZS,10.54
FRA,2016,EP.PMP.DESL.CD,1.2
FRA,2014,EP.PMP.DESL.CD,1.63
FRA,2012,EP.PMP.DESL.CD,1.78
FRA,2010,EP.PMP.DESL.CD,1.72
FRA,2008,EP.PMP.DESL.CD,1.45
FRA,2006,EP.PMP.DESL.CD,1.33
FRA,2004,EP.PMP.DESL.CD,1.25
FRA,2002,EP.PMP.DESL.CD,0.8
FRA,2000,EP.PMP.DESL.CD,0.82
FRA,1998,EP.PMP.DESL.CD,0.77
FRA,1995,EP.PMP.DESL.CD,0.78
FRA,2019,IC.ELC.TIME,53
FRA,2018,IC.ELC.TIME,53
FRA,2017,IC.ELC.TIME,71
FRA,2016,IC.ELC.TIME,71
FRA,2015,IC.ELC.TIME,71
FRA,2014,IC.ELC.TIME,71
FRA,2013,IC.ELC.TIME,71
FRA,2012,IC.ELC.TIME,71
FRA,2011,IC.ELC.TIME,71
FRA,2010,IC.ELC.TIME,71
FRA,2009,IC.ELC.TIME,71
