Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
QAT,2020,SE.PRM.ENRR,102.090957641602
QAT,2019,SE.PRM.ENRR,103.579849243164
QAT,2018,SE.PRM.ENRR,107.334487915039
QAT,2017,SE.PRM.ENRR,106.431632995605
QAT,2016,SE.PRM.ENRR,104.046173095703
QAT,2015,SE.PRM.ENRR,101.982368469238
QAT,2014,SE.PRM.ENRR,98.5980987548828
QAT,2013,SE.PRM.ENRR,100.88224029541
QAT,2012,SE.PRM.ENRR,102.537559509277
QAT,2011,SE.PRM.ENRR,99.2632522583008
QAT,2010,SE.PRM.ENRR,103.012962341309
QAT,2009,SE.PRM.ENRR,103.211761474609
QAT,2008,SE.PRM.ENRR,98.5704574584961
QAT,2007,SE.PRM.ENRR,98.2639617919922
QAT,2006,SE.PRM.ENRR,94.6122207641602
QAT,2005,SE.PRM.ENRR,96.1018829345703
QAT,2004,SE.PRM.ENRR,93.3679122924805
QAT,2003,SE.PRM.ENRR,96.9064788818359
QAT,2002,SE.PRM.ENRR,95.1474914550781
QAT,2001,SE.PRM.ENRR,94.3836669921875
QAT,2000,SE.PRM.ENRR,101.851333618164
QAT,1999,SE.PRM.ENRR,104.47435760498
QAT,1998,SE.PRM.ENRR,104.943069458008
QAT,1997,SE.PRM.ENRR,99.6525192260742
QAT,1996,SE.PRM.ENRR,99.0324096679688
QAT,1995,SE.PRM.ENRR,99.711181640625
QAT,1994,SE.PRM.ENRR,103.372482299805
QAT,1993,SE.PRM.ENRR,101.529388427734
QAT,1992,SE.PRM.ENRR,105.00203704834
QAT,1991,SE.PRM.ENRR,107.283828735352
QAT,1990,SE.PRM.ENRR,112.059669494629
QAT,1989,SE.PRM.ENRR,111.52668762207
QAT,1988,SE.PRM.ENRR,108.892997741699
QAT,1987,SE.PRM.ENRR,106.874870300293
QAT,1986,SE.PRM.ENRR,108.278930664062
QAT,1985,SE.PRM.ENRR,106.430633544922
QAT,1984,SE.PRM.ENRR,105.402153015137
QAT,1983,SE.PRM.ENRR,106.320259094238
QAT,1982,SE.PRM.ENRR,103.260726928711
QAT,1981,SE.PRM.ENRR,98.3873596191406
QAT,1980,SE.PRM.ENRR,95.9493179321289
QAT,1979,SE.PRM.ENRR,93.6073684692383
QAT,1978,SE.PRM.ENRR,92.7283096313477
