ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,Region 1,4554449,Women with no education,0,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_NED,231203010,I,453001,1453001,Region,Region 1,0,,0,1,EDEDUCWNED,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6688051,Women with no education,0.1,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_NED,231203010,I,453002,1453002,Region,Region 2,0,,0,1,EDEDUCWNED,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,1220775,Women with no education,0,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_NED,231203010,I,453003,1453003,Region,Region 3,0,,0,1,EDEDUCWNED,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,4916188,Women with no education,0.3,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_NED,231203010,I,453004,1453004,Region,Region 4,0,,0,1,EDEDUCWNED,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,5785720,Women with no education,0,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_NED,231203010,I,453005,1453005,Region,Tashkent,0,,0,1,EDEDUCWNED,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4554445,Women with primary education,0.2,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_PRI,231203090,I,453001,1453001,Region,Region 1,0,,0,1,EDEDUCWPRI,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6688046,Women with primary education,0.1,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_PRI,231203090,I,453002,1453002,Region,Region 2,0,,0,1,EDEDUCWPRI,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,1220789,Women with primary education,0.1,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_PRI,231203090,I,453003,1453003,Region,Region 3,0,,0,1,EDEDUCWPRI,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,4916179,Women with primary education,0.6,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_PRI,231203090,I,453004,1453004,Region,Region 4,0,,0,1,EDEDUCWPRI,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,5785717,Women with primary education,0.1,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_PRI,231203090,I,453005,1453005,Region,Tashkent,0,,0,1,EDEDUCWPRI,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,4554446,Women with secondary or higher education,99.8,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_SEH,231203100,I,453001,1453001,Region,Region 1,0,,0,1,EDEDUCWSEH,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,6688047,Women with secondary or higher education,99.8,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_SEH,231203100,I,453002,1453002,Region,Region 2,0,,0,1,EDEDUCWSEH,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,1220790,Women with secondary or higher education,99.9,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_SEH,231203100,I,453003,1453003,Region,Region 3,0,,0,1,EDEDUCWSEH,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,4916180,Women with secondary or higher education,99.1,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_SEH,231203100,I,453004,1453004,Region,Region 4,0,,0,1,EDEDUCWSEH,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,5785718,Women with secondary or higher education,99.9,1,UZ,Uzbekistan,1996,UZ1996DHS,ED_EDUC_W_SEH,231203100,I,453005,1453005,Region,Tashkent,0,,0,1,EDEDUCWSEH,UZDHS1996453005,1996,DHS,404,828,,,1
