id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
111206,CAM-1997-1-517-1,1997,0,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,"r 27/8, r 28/8",,,,,5,Thai border,Thai border,,,14.249444,103.036944,POINT (103.036944 14.249444),150327,Cambodia (Kampuchea),KHM,811,Asia,1,1,1997-08-27 00:00:00.000,1997-08-27 00:00:00.000,0,0,0,0,0,4,0,811,800
111297,CAM-1998-1-517-2,1998,0,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,"National Voice of Cambodia, Phnom Penh, in Cambodian 0200 gmt 24 Jun 98",,,,,7,Waters off Kut Island,waters off Kut Island,,,11.635833,102.718611,POINT (102.718611 11.635833),146726,Cambodia (Kampuchea),KHM,811,Asia,1,1,1998-06-22 00:00:00.000,1998-06-22 00:00:00.000,3,0,0,0,3,3,3,811,800
98090,THI-2008-1-517-1,2008,0,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,AFP 10/15/2008 Two dead in fighting on Thai-Cambodia border,,,,officials,1,Preah Vihear temple,Preah Vihear temple (near),Preah Vihear province,Choam Khsan district,14.390857,104.680590,POINT (104.68059 14.390857),150330,Cambodia (Kampuchea),KHM,811,Asia,1,1,2008-10-15 00:00:00.000,2008-10-15 00:00:00.000,0,2,0,0,2,2,2,811,800
110920,CAM-2009-1-517-1,2009,0,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,"Agence France Presse, 2009-04-03, ""Cambodia-Thailand border clash leaves three dead"",  2009-04-06, ""Third Thai soldier dies after Cambodia clash: military"", Bangkok Post, 2009-04-04, ""PREAH VIHEAR - Thailand shuts tourist spots after fatal clashes"", Reuters News, 2009-06-23, ""Thai deputy PM to visit Cambodia as temple row flares",,,,a Cambodian government spokesman/Thai authorities/Thai military,2,Preah Vihear temple,Preah Vihear temple (near),Preah Vihear province,Choam Khsan district,14.390857,104.680590,POINT (104.68059 14.390857),150330,Cambodia (Kampuchea),KHM,811,Asia,1,1,2009-04-03 00:00:00.000,2009-04-03 00:00:00.000,0,2,0,0,2,5,2,811,800
100071,THI-2011-1-517-20,2011,1,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,"Cambodian PM says Thailand's use of snipers in war ""act of terrorism""
22 June 2011
BBC Monitoring",,,,"Samdech Akkeak Moha Senapadei Decho Hun Sen, prime minister of the Kingdom of Cambodia",1,Preah Vihear temple,Preah Vihear temple,Preah Vihear province,Choam Khsan district,14.390857,104.680590,POINT (104.68059 14.390857),150330,Cambodia (Kampuchea),KHM,811,Asia,2,4,2011-02-01 00:00:00.000,2011-02-28 00:00:00.000,0,0,0,0,0,6,0,811,800
100068,THI-2011-1-517-1,2011,1,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,"(1) Thai-Cambodia clashes kill 1 more before new truce; thousands flee, ancient temple damaged
5 February 2011
Associated Press Newswires

(2) border clashes kill six
5 February 2011
The Nation (Thailand)",,,,"military, journalists",1,Preah Vihear temple,Preah Vihear temple,Preah Vihear province,Choam Khsan district,14.390857,104.680590,POINT (104.68059 14.390857),150330,Cambodia (Kampuchea),KHM,811,Asia,2,2,2011-02-04 00:00:00.000,2011-02-05 00:00:00.000,1,2,2,0,5,6,5,811,800
100060,THI-2011-1-517-5,2011,1,Clear,1,294,294,Cambodia (Kampuchea) - Thailand,634,634,Government of Cambodia (Kampuchea) - Government of Thailand,148,148,Government of Cambodia (Kampuchea),147,147,Government of Thailand,-1,"UPDATE 7-Thai, Cambodia troops clash for fourth day on border
7 February 2011
Reuters News",,,,Cambodian government,1,Preah Vihear temple,Preah Vihear temple,Preah Vihear province,Choam Khsan district,14.390857,104.680590,POINT (104.68059 14.390857),150330,Cambodia (Kampuchea),KHM,811,Asia,1,1,2011-02-07 00:00:00.000,2011-02-07 00:00:00.000,0,0,0,5,5,5,5,811,800
111510,CAM-1989-1-364-9,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 12/10,,,,Vietnam,2,Pailin town,Pailin town (area),Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,2,5,1989-01-01 00:00:00.000,1989-09-30 00:00:00.000,100,0,0,0,100,100,100,811,
111214,CAM-1989-1-364-1,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,X 25/4,,,,Thai army,2,Pailin town,Pailin town (area),Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,2,4,1989-04-10 00:00:00.000,1989-04-17 00:00:00.000,0,0,0,300,300,300,300,811,
