ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,191973,Households with at least one mosquito net,48.9,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2009,MIS,4162,4162,,,
LBR,191972,Households with at least one insecticide-treated mosquito net (ITN),47.2,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2009,MIS,4162,4162,,,
LBR,191974,Households with at least one long-lasting insecticidal net (LLIN),46.9,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2009,MIS,4162,4162,,,
LBR,191975,Mean number of mosquito nets per household,0.8,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2009,MIS,4162,4162,,,
LBR,191976,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.7,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2009,MIS,4162,4162,,,
LBR,191977,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.7,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2009,MIS,4162,4162,,,
LBR,192040,Number of households,4162,0,LB,Liberia,2009,LB2009MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2009,MIS,,4162,,,
LBR,192426,Number of households (unweighted),4162,0,LB,Liberia,2009,LB2009MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2009,MIS,4162,,,,
LBR,192685,Households with at least one mosquito net for every two persons who stayed in the household the previous night,12.4,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2009,MIS,4153,4154,,,
LBR,192684,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,11.9,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2009,MIS,4153,4154,,,
LBR,192686,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,11.7,1,LB,Liberia,2009,LB2009MIS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2009,MIS,4153,4154,,,
LBR,192683,Number of households with a least one person who stayed in the household last night,4153,0,LB,Liberia,2009,LB2009MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2009,MIS,,4154,,,
LBR,192486,Number of households with a least one person who stayed in the household last night (unweighted),4154,0,LB,Liberia,2009,LB2009MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2009,MIS,4153,,,,
LBR,192657,Number of persons,22559,0,LB,Liberia,2009,LB2009MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2009,MIS,,21876,,,
LBR,192429,Number of persons (unweighted),21876,0,LB,Liberia,2009,LB2009MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2009,MIS,22559,,,,
LBR,192655,Persons with access to an insecticide-treated mosquito net (ITN),25.4,1,LB,Liberia,2009,LB2009MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2009,MIS,22559,21876,,,
LBR,192580,Population who slept under any net last night,23.6,1,LB,Liberia,2009,LB2009MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2009,MIS,22559,21876,,,
LBR,192579,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.8,1,LB,Liberia,2009,LB2009MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2009,MIS,22559,21876,,,
LBR,192575,Number of persons,22559,0,LB,Liberia,2009,LB2009MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2009,MIS,,21876,,,
LBR,192431,Number of persons (unweighted),21876,0,LB,Liberia,2009,LB2009MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2009,MIS,22559,,,,
LBR,192074,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),46.1,1,LB,Liberia,2009,LB2009MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2009,MIS,11167,12267,,,
LBR,192041,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),11167,0,LB,Liberia,2009,LB2009MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2009,MIS,,12267,,,
LBR,192475,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),12267,0,LB,Liberia,2009,LB2009MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2009,MIS,11167,,,,
LBR,192693,Existing insecticide-treated mosquito nets (ITNs) used last night,76,1,LB,Liberia,2009,LB2009MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2009,MIS,3046,3552,,,
LBR,192694,Number of insecticide-treated mosquito nets (ITNs),3046,0,LB,Liberia,2009,LB2009MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2009,MIS,,3552,,,
