Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVN,2021,SH.DYN.MORT,2.2
SVN,2020,SH.DYN.MORT,2.2
SVN,2019,SH.DYN.MORT,2.3
SVN,2018,SH.DYN.MORT,2.4
SVN,2017,SH.DYN.MORT,2.4
SVN,2016,SH.DYN.MORT,2.5
SVN,2015,SH.DYN.MORT,2.6
SVN,2014,SH.DYN.MORT,2.7
SVN,2013,SH.DYN.MORT,2.8
SVN,2012,SH.DYN.MORT,2.9
SVN,2011,SH.DYN.MORT,3.1
SVN,2010,SH.DYN.MORT,3.2
SVN,2009,SH.DYN.MORT,3.4
SVN,2008,SH.DYN.MORT,3.6
SVN,2007,SH.DYN.MORT,3.8
SVN,2006,SH.DYN.MORT,4
SVN,2005,SH.DYN.MORT,4.2
SVN,2004,SH.DYN.MORT,4.4
SVN,2003,SH.DYN.MORT,4.7
SVN,2002,SH.DYN.MORT,4.9
SVN,2001,SH.DYN.MORT,5.2
SVN,2000,SH.DYN.MORT,5.5
SVN,1999,SH.DYN.MORT,5.8
SVN,1998,SH.DYN.MORT,6.1
SVN,1997,SH.DYN.MORT,6.5
SVN,1996,SH.DYN.MORT,6.9
SVN,1995,SH.DYN.MORT,7.4
SVN,1994,SH.DYN.MORT,7.9
SVN,1993,SH.DYN.MORT,8.4
SVN,1992,SH.DYN.MORT,9
SVN,1991,SH.DYN.MORT,9.7
SVN,1990,SH.DYN.MORT,10.4
SVN,1989,SH.DYN.MORT,11.1
SVN,1988,SH.DYN.MORT,11.9
SVN,1987,SH.DYN.MORT,12.7
SVN,1986,SH.DYN.MORT,13.5
SVN,1985,SH.DYN.MORT,14.4
SVN,1984,SH.DYN.MORT,15.3
SVN,1983,SH.DYN.MORT,16.1
SVN,1982,SH.DYN.MORT,17
SVN,1981,SH.DYN.MORT,17.9
SVN,2020,SI.POV.DDAY,0
SVN,2019,SI.POV.DDAY,0
SVN,2018,SI.POV.DDAY,0
SVN,2017,SI.POV.DDAY,0
SVN,2016,SI.POV.DDAY,0
SVN,2015,SI.POV.DDAY,0
SVN,2014,SI.POV.DDAY,0
SVN,2013,SI.POV.DDAY,0
SVN,2012,SI.POV.DDAY,0
SVN,2011,SI.POV.DDAY,0
SVN,2010,SI.POV.DDAY,0
SVN,2009,SI.POV.DDAY,0
SVN,2008,SI.POV.DDAY,0
SVN,2007,SI.POV.DDAY,0
SVN,2006,SI.POV.DDAY,0.1
SVN,2005,SI.POV.DDAY,0.1
SVN,2004,SI.POV.DDAY,0
SVN,2022,SP.POP.GROW,0.185163077643301
SVN,2021,SP.POP.GROW,0.268851969969908
SVN,2020,SP.POP.GROW,0.669754656164979
SVN,2019,SP.POP.GROW,0.696304046333357
SVN,2018,SP.POP.GROW,0.362584395134764
SVN,2017,SP.POP.GROW,0.0651590392490152
SVN,2016,SP.POP.GROW,0.0731972072415279
SVN,2015,SP.POP.GROW,0.075190689011533
SVN,2014,SP.POP.GROW,0.0983519219451147
SVN,2013,SP.POP.GROW,0.135726228915631
SVN,2012,SP.POP.GROW,0.210024305900448
SVN,2011,SP.POP.GROW,0.207732702329724
SVN,2010,SP.POP.GROW,0.43607948463593
SVN,2009,SP.POP.GROW,0.903875535210913
SVN,2008,SP.POP.GROW,0.158140843634363
SVN,2007,SP.POP.GROW,0.559207815536831
