Field,Label,Value
created,Created,2015-05-21T03:04:36.479250
description,Description,"GRID raster of historical rainfall distribution at 100 m x 100 m resolution, for the month of May, generated from observed rainfall data of 200 stations over a 20 period ending in 2000. "
format,File Format,ARC/INFO Grid
download_url,Download URL,https://data.humdata.org/dataset/7f48c1b1-b29c-4252-86c6-8f21888d0ea0/resource/baa8a42e-1bc9-41fa-bb0a-ee0764acfea2/download/may-precip.zip
id,Resource ID,baa8a42e-1bc9-41fa-bb0a-ee0764acfea2
last_modified,Updated,2015-11-24T23:53:09.292879
metadata_modified,Metadata Updated,2023-03-03T03:29:35.667329
microdata,Microdata,False
dataset_id,Dataset ID,7f48c1b1-b29c-4252-86c6-8f21888d0ea0
resource_type,Resource Type,file.upload
name,Resource Name,Nepal Rainfall Distribution for May
mimetype,MIME Type,
size,Size,166.6K
