INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,TLS,1970,571.56500,,
200101,TLS,1971,585.25100,,
200101,TLS,1972,600.19200,,
200101,TLS,1973,614.25300,,
200101,TLS,1974,624.55500,,
200101,TLS,1975,629.22700,,
200101,TLS,1976,627.25100,,
200101,TLS,1977,619.81600,,
200101,TLS,1978,610.05400,,
200101,TLS,1979,602.35800,,
200101,TLS,1980,599.90500,,
200101,TLS,1981,603.84200,,
200101,TLS,1982,613.23800,,
200101,TLS,1983,626.67500,,
200101,TLS,1984,641.84400,,
200101,TLS,1985,657.05300,,
200101,TLS,1986,671.75200,,
200101,TLS,1987,686.47100,,
200101,TLS,1988,701.80900,,
200101,TLS,1989,718.74100,,
200101,TLS,1990,737.81400,,
200101,TLS,1991,759.52700,,
200101,TLS,1992,783.19800,,
200101,TLS,1993,806.86000,,
200101,TLS,1994,827.82500,,
200101,TLS,1995,844.33400,,
200101,TLS,1996,855.36200,,
200101,TLS,1997,861.86600,,
200101,TLS,1998,866.53000,,
200101,TLS,1999,873.13600,,
200101,TLS,2000,884.36600,,
200101,TLS,2001,901.21400,,
200101,TLS,2002,922.69400,,
200101,TLS,2003,947.10800,,
200101,TLS,2004,971.89300,,
200101,TLS,2005,995.13500,,
200101,TLS,2006,1016.43200,,
200101,TLS,2007,1036.39200,,
200101,TLS,2008,1055.43100,,
200101,TLS,2009,1074.27700,,
200101,TLS,2010,1093.52300,,
200101,TLS,2011,1113.15100,,
200101,TLS,2012,1132.99400,,
200101,TLS,2013,1153.29400,,
200101,TLS,2014,1174.33100,,
200101,TLS,2015,1196.30200,,
200101,TLS,2016,1219.28800,,
200101,TLS,2017,1243.25800,,
200101,TLS,2018,1267.97400,,
200101,TLS,2019,1293.11900,,
200144,TLS,1970,112.62600,,
200144,TLS,1971,112.82600,,
200144,TLS,1972,113.23800,,
200144,TLS,1973,113.78700,,
200144,TLS,1974,114.51000,,
200144,TLS,1975,115.46600,,
200144,TLS,1976,115.11300,,
200144,TLS,1977,115.79600,,
200144,TLS,1978,117.54400,,
200144,TLS,1979,120.24700,,
200144,TLS,1980,123.89800,,
200144,TLS,1981,127.63000,,
200144,TLS,1982,131.37000,,
200144,TLS,1983,135.14100,,
200144,TLS,1984,139.11400,,
200144,TLS,1985,143.23100,,
200144,TLS,1986,145.57900,,
200144,TLS,1987,148.53400,,
200144,TLS,1988,151.47600,,
200144,TLS,1989,153.47200,,
200144,TLS,1990,154.10600,,
200144,TLS,1991,153.93100,,
200144,TLS,1992,152.42600,,
200144,TLS,1993,150.00700,,
200144,TLS,1994,147.53400,,
200144,TLS,1995,145.56800,,
200144,TLS,1996,142.44700,,
200144,TLS,1997,140.68200,,
200144,TLS,1998,140.71900,,
200144,TLS,1999,142.92200,,
200144,TLS,2000,147.49400,,
200144,TLS,2001,152.27500,,
200144,TLS,2002,158.67000,,
200144,TLS,2003,166.39100,,
200144,TLS,2004,174.88400,,
200144,TLS,2005,183.65100,,
200144,TLS,2006,191.65500,,
200144,TLS,2007,199.97900,,
200144,TLS,2008,208.41200,,
200144,TLS,2009,216.68200,,
200144,TLS,2010,224.72700,,
200144,TLS,2011,232.25800,,
200144,TLS,2012,238.94800,,
200144,TLS,2013,245.07500,,
200144,TLS,2014,251.04500,,
200144,TLS,2015,257.08300,,
200144,TLS,2016,263.04000,,
200144,TLS,2017,268.54200,,
200144,TLS,2018,273.64100,,
200144,TLS,2019,278.37100,,
200151,TLS,1970,15.04600,,
200151,TLS,1971,15.57100,,
200151,TLS,1972,16.00600,,
200151,TLS,1973,16.33200,,
200151,TLS,1974,16.54100,,
200151,TLS,1975,16.62700,,
200151,TLS,1976,16.73700,,
200151,TLS,1977,16.66800,,
200151,TLS,1978,16.49000,,
200151,TLS,1979,16.27200,,
200151,TLS,1980,16.05200,,
200151,TLS,1981,16.62400,,
200151,TLS,1982,17.22600,,
200151,TLS,1983,17.83300,,
200151,TLS,1984,18.41200,,
200151,TLS,1985,18.94500,,
200151,TLS,1986,19.63400,,
200151,TLS,1987,20.34100,,
200151,TLS,1988,21.06600,,
200151,TLS,1989,21.79100,,
200151,TLS,1990,22.51700,,
200151,TLS,1991,23.60800,,
200151,TLS,1992,24.67900,,
200151,TLS,1993,25.66000,,
200151,TLS,1994,26.46400,,
200151,TLS,1995,27.04600,,
200151,TLS,1996,27.88100,,
200151,TLS,1997,28.47800,,
200151,TLS,1998,28.95800,,
200151,TLS,1999,29.47800,,
200151,TLS,2000,30.13800,,
200151,TLS,2001,31.30800,,
200151,TLS,2002,32.63400,,
200151,TLS,2003,34.06400,,
200151,TLS,2004,35.52400,,
200151,TLS,2005,36.94100,,
200151,TLS,2006,38.36600,,
200151,TLS,2007,39.77600,,
