ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,418427,Age specific fertility rate: 15-19,188,0,LB,Liberia,1986,LB1986DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1986,DHS,,,,,
LBR,712229,Current use of any modern method of contraception (all women),7,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1986,DHS,5239,5239,,,
LBR,712224,Current use of female sterilization (all women),1,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1986,DHS,5239,5239,,,
LBR,712225,Current use of pill (all women),4.7,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1986,DHS,5239,5239,,,
LBR,712222,Current use of IUD (all women),0.7,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1986,DHS,5239,5239,,,
LBR,712226,Current use of injections (all women),0.3,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1986,DHS,5239,5239,,,
LBR,712232,"Current use of diaphragm, foam or jelly (all women)",0.1,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1986,DHS,5239,5239,,,
LBR,712227,Current use of condom (all women),0.2,1,LB,Liberia,1986,LB1986DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1986,DHS,5239,5239,,,
LBR,715721,Married women currently using any modern method of contraception,5.5,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1986,DHS,3538,3604,,,
LBR,715722,Married women currently using female sterilization,1.1,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1986,DHS,3538,3604,,,
LBR,715723,Married women currently using pill,3.3,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1986,DHS,3538,3604,,,
LBR,715726,Married women currently using IUD,0.6,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1986,DHS,3538,3604,,,
LBR,715724,Married women currently using injections,0.3,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1986,DHS,3538,3604,,,
LBR,715727,"Married women currently using diaphragm, foam or jelly",0.2,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1986,DHS,3538,3604,,,
LBR,715728,Married women currently using condom,0,1,LB,Liberia,1986,LB1986DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1986,DHS,3538,3604,,,
LBR,80030,Current use of any modern method of contraception (sexually active unmarried women),15.6,1,LB,Liberia,1986,LB1986DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1986,DHS,788,766,,,
LBR,80027,Current use of female sterilization (sexually active unmarried women),0.7,1,LB,Liberia,1986,LB1986DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1986,DHS,788,766,,,
LBR,80028,Current use of pill (sexually active unmarried women),12,1,LB,Liberia,1986,LB1986DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1986,DHS,788,766,,,
LBR,80037,Current use of IUD (sexually active unmarried women),1.6,1,LB,Liberia,1986,LB1986DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1986,DHS,788,766,,,
LBR,80038,Current use of injections (sexually active unmarried women),0.4,1,LB,Liberia,1986,LB1986DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1986,DHS,788,766,,,
LBR,80034,Current use of condom (sexually active unmarried women),0.7,1,LB,Liberia,1986,LB1986DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1986,DHS,788,766,,,
LBR,418503,Age specific fertility rate: 15-19,141,0,LB,Liberia,2007,LB2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
