Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2022,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,118094373.477838
Serbia,SRB,2021,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,271823098.808642
Serbia,SRB,2020,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,116496586.781537
Serbia,SRB,2019,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,295779820.577701
Serbia,SRB,2018,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,358102436.794439
Serbia,SRB,2017,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,149506343.658165
Serbia,SRB,2016,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,252383373.86671
Serbia,SRB,2015,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,344281176.245733
Serbia,SRB,2014,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,350718504.825645
Serbia,SRB,2013,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,331834695.957163
Serbia,SRB,2012,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,327210510.856983
Serbia,SRB,2011,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,309797714.32797
Serbia,SRB,2010,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,192612568.904937
Serbia,SRB,2009,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,46929155.3341327
Serbia,SRB,2008,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,328498464.165002
Serbia,SRB,2007,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,940556313.004151
Serbia,SRB,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.185789890942134
Serbia,SRB,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.430774154382478
Serbia,SRB,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.218336323454547
Serbia,SRB,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.574170954875179
Serbia,SRB,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.707144054942538
Serbia,SRB,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.338409849056822
Serbia,SRB,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.620218397096503
Serbia,SRB,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.868170296204726
Serbia,SRB,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.745223314676193
Serbia,SRB,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.685690486221622
Serbia,SRB,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.755521023309767
Serbia,SRB,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.628926992927343
Serbia,SRB,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.460581099976025
Serbia,SRB,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.103910867488481
Serbia,SRB,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.629377074554606
Serbia,SRB,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.17867669834118
Serbia,SRB,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,595403840.206051
Serbia,SRB,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,470794123.045121
Serbia,SRB,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,390450670.386612
Serbia,SRB,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,331770720.982694
Serbia,SRB,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,297119802.732851
