ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,Atacora/Donga,2689202,Children age 5-11 involved in paid work outside household,1.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCPWK,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923406,Children age 5-11 involved in paid work outside household,1.5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCPWK,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922441,Children age 5-11 involved in paid work outside household,1.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCPWK,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
BEN,Atlantique/Littoral,3204455,Children age 5-11 involved in paid work outside household,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,CPCLBCCPWK,BJDHS2012387004,2011-12,DHS,4139,3578,,,
BEN,Atlantique,1242401,Children age 5-11 involved in paid work outside household,1.3,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387005,1387005,Region,..Atlantique,0,,0,1,CPCLBCCPWK,BJDHS2012387005,2011-12,DHS,2237,2125,,,1
BEN,Littoral (Cotonou),2689257,Children age 5-11 involved in paid work outside household,0.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,CPCLBCCPWK,BJDHS2012387006,2011-12,DHS,1902,1453,,,1
BEN,Borgou/Alibori,6138358,Children age 5-11 involved in paid work outside household,1.1,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,CPCLBCCPWK,BJDHS2012387007,2011-12,DHS,3459,3922,,,
BEN,Borgou,6653363,Children age 5-11 involved in paid work outside household,1.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387008,1387008,Region,..Borgou,0,,0,1,CPCLBCCPWK,BJDHS2012387008,2011-12,DHS,1978,2248,,,1
BEN,Alibori,3831154,Children age 5-11 involved in paid work outside household,0.6,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387009,1387009,Region,..Alibori,0,,0,1,CPCLBCCPWK,BJDHS2012387009,2011-12,DHS,1481,1674,,,1
BEN,Mono/Couffo,598179,Children age 5-11 involved in paid work outside household,2.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,CPCLBCCPWK,BJDHS2012387010,2011-12,DHS,2765,2942,,,
BEN,Mono,839408,Children age 5-11 involved in paid work outside household,1.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387011,1387011,Region,..Mono,0,,0,1,CPCLBCCPWK,BJDHS2012387011,2011-12,DHS,1157,1277,,,1
BEN,Couffo,6630191,Children age 5-11 involved in paid work outside household,2.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387012,1387012,Region,..Couffo,0,,0,1,CPCLBCCPWK,BJDHS2012387012,2011-12,DHS,1608,1665,,,1
BEN,Ouémé/Plateau,2682105,Children age 5-11 involved in paid work outside household,0.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,CPCLBCCPWK,BJDHS2012387013,2011-12,DHS,3661,3399,,,
BEN,Ouémé,1205871,Children age 5-11 involved in paid work outside household,0.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387014,1387014,Region,..Ouémé,0,,0,1,CPCLBCCPWK,BJDHS2012387014,2011-12,DHS,2326,2126,,,1
BEN,Plateau,5037293,Children age 5-11 involved in paid work outside household,0.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387015,1387015,Region,..Plateau,0,,0,1,CPCLBCCPWK,BJDHS2012387015,2011-12,DHS,1335,1273,,,1
BEN,Zou/Collines,3412225,Children age 5-11 involved in paid work outside household,1.8,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387016,1387016,Region,Zou/Collines,0,,0,1,CPCLBCCPWK,BJDHS2012387016,2011-12,DHS,3365,3675,,,
BEN,Zou,4693829,Children age 5-11 involved in paid work outside household,1.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387017,1387017,Region,..Zou,0,,0,1,CPCLBCCPWK,BJDHS2012387017,2011-12,DHS,1889,2040,,,1
BEN,Collines,5360917,Children age 5-11 involved in paid work outside household,2.4,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_PWK,227936010,I,387018,1387018,Region,..Collines,0,,0,1,CPCLBCCPWK,BJDHS2012387018,2011-12,DHS,1476,1635,,,1
BEN,Atacora/Donga,2689197,Children age 5-11 involved in unpaid work outside household,5,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,CPCLBCCUWK,BJDHS2012387001,2011-12,DHS,3378,3952,,,
BEN,Atacora,3923403,Children age 5-11 involved in unpaid work outside household,5.7,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387002,1387002,Region,..Atacora,0,,0,1,CPCLBCCUWK,BJDHS2012387002,2011-12,DHS,2189,2395,,,1
BEN,Donga,4922409,Children age 5-11 involved in unpaid work outside household,3.9,1,BJ,Benin,2012,BJ2012DHS,CP_CLBC_C_UWK,227936020,I,387003,1387003,Region,..Donga,0,,0,1,CPCLBCCUWK,BJDHS2012387003,2011-12,DHS,1189,1557,,,1
