Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
SYC,21010,2002,126
SYC,21010,2003,126
SYC,21010,2004,126
SYC,21010,2005,127
SYC,21010,2006,127
SYC,21010,2007,127
SYC,21010,2008,127
SYC,21010,2009,127
SYC,21010,2010,124
SYC,21010,2011,122
SYC,21010,2012,118
SYC,21010,2013,116
SYC,21010,2014,116
SYC,21010,2015,116
SYC,21010,2016,117
SYC,21010,2017,119
SYC,21010,2018,120
SYC,21010,2019,121
SYC,21010,2020,121
SYC,21010,2021,122
SYC,21010,2022,120
SYC,210041,2002,2.6
SYC,210041,2003,2.6
SYC,210041,2004,2.6
SYC,210041,2005,2.6
SYC,210041,2006,2.6
SYC,210041,2007,2.6
SYC,210041,2008,2.8
SYC,210041,2009,2.6
SYC,210041,2010,3.3
SYC,210041,2011,4
SYC,210041,2012,5
SYC,210041,2013,5.6
SYC,210041,2014,5.7
SYC,210041,2015,5.7
SYC,210041,2016,5.2
SYC,210041,2017,4.7
SYC,210041,2018,4.3
SYC,210041,2019,4
SYC,210041,2020,4
SYC,210041,2021,3.5
SYC,210041,2022,4.3
SYC,21034,2005,0.7
SYC,21034,2006,0.7
SYC,21034,2007,0.7
SYC,21034,2008,0.7
SYC,21034,2009,0.7
SYC,21034,2010,0.7
SYC,21034,2011,0.7
SYC,21034,2012,0.7
SYC,21034,2013,0.7
SYC,21034,2014,0.7
SYC,21034,2015,0.7
SYC,21034,2016,0.7
SYC,21034,2017,0.7
SYC,21034,2018,0.7
SYC,21034,2019,0.7
SYC,21034,2020,0.7
SYC,21034,2021,0.7
