ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,North Central,4857647,Women who know where to get an HIV test,34.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWKNW,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741225,Women who know where to get an HIV test,23.4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,433006,1433020,Region,North East,0,,0,1,HACPHTWKNW,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635019,Women who know where to get an HIV test,22.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,433007,1433030,Region,North West,0,,0,1,HACPHTWKNW,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6893904,Women who know where to get an HIV test,47.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,433008,1433040,Region,South East,0,,0,1,HACPHTWKNW,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49471,Women who know where to get an HIV test,40.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,433009,1433050,Region,South West,0,,0,1,HACPHTWKNW,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520498,Women who know where to get an HIV test,45.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_KNW,135563010,I,433010,1433060,Region,South South,0,,0,1,HACPHTWKNW,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857648,Women ever tested for HIV and received test results,5.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWETR,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741242,Women ever tested for HIV and received test results,1.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,433006,1433020,Region,North East,0,,0,1,HACPHTWETR,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635018,Women ever tested for HIV and received test results,1.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,433007,1433030,Region,North West,0,,0,1,HACPHTWETR,NGDHS2003433007,2003,DHS,2095,1791,,,1
