GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310154,NLIS_310154,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310154,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,11.7,11.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312526,NLIS_312526,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312526,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,5.8,5.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312526,NLIS_312526,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312526,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,5.2,5.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312526,NLIS_312526,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312526,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,4.6,4.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310222,NLIS_310222,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310222,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,TTO,Trinidad and Tobago,,FMLE,Female,,3.6,3.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310222,NLIS_310222,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310222,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,TTO,Trinidad and Tobago,,BTSX,Both sexes,,3.5,3.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310222,NLIS_310222,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310222,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,TTO,Trinidad and Tobago,,MLE,Male,,3.5,3.50000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,WB_HI,High-income,,TTO,Trinidad and Tobago,,,,,2.3 [0.6-8.4],2.30000,0.60000,8.40000,,,"Trinidad and Tobago Multiple Indicator Cluster Survey 2000. New York, United States: United Nations Children's Fund (UNICEF)"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,WB_HI,High-income,,TTO,Trinidad and Tobago,,,,,11.7 [6.8-19.4],11.70000,6.80000,19.40000,,,Monitoring the situation of children and women - Trinidad and Tobago 2006 Multiple Indicator Cluster Survey 3
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,WB_HI,High-income,,TTO,Trinidad and Tobago,,,,,21.5 [13.4-32.5],21.46000,13.40000,32.50000,,,"Trinidad and Tobago Multiple Indicator Cluster Survey 2011, Key Findings & Tables. Port of Spain, Trinidad and Tobago: Ministry of Social Development and Familyvices, Central Statistical Office and UNICEF. 2017"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.1 [11.6-19.3],15.10000,11.60000,19.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.1 [11.7-19.3],15.10000,11.70000,19.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.2 [11.7-19.3],15.20000,11.70000,19.30000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.2 [11.8-19.4],15.20000,11.80000,19.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.3 [11.9-19.4],15.30000,11.90000,19.40000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.4 [12.0-19.5],15.40000,12.00000,19.50000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.4 [12.0-19.6],15.40000,12.00000,19.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.5 [12.1-19.6],15.50000,12.10000,19.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.6 [12.2-19.8],15.60000,12.20000,19.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,TTO,Trinidad and Tobago,,,,,15.7 [12.2-19.9],15.70000,12.20000,19.90000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
