GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312073,NLIS_312073,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312073,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,3.1,3.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312889,NLIS_312889,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312889,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312889,NLIS_312889,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312889,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,MLE,Male,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312889,NLIS_312889,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312889,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,FMLE,Female,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313082,NLIS_313082,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313082,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,MLE,Male,,1.8,1.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313082,NLIS_313082,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313082,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,1.6,1.60000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313082,NLIS_313082,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313082,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,FMLE,Female,,1.5,1.50000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,,,,11.8 [7.0-19.3],11.84000,7.00000,19.30000,,,Georgia monitoring the situation of children and women. Mulitple indicator cluster survey 2005.
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,,,,54.8 [48.5-61.2],54.80000,48.50000,61.20000,,,"Report of the Georgia national nutrition survey (GNNS) 2009. Tbilisi, Georgia: NCDC&PH and UNICEF, 2010."
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,,,,20.4 [14.9-27.3],20.38000,14.90000,27.30000,,,"Georgia Multiple Indicator Cluster Survey 2018, Survey Findings Report. Tbilisi, Georgia: National Statistics Office of Georgia."
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,6.0 [5.4-6.7],6.00000,5.40000,6.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,6.1 [5.5-6.8],6.10000,5.50000,6.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
