ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,553157,Households using an improved water source,90.6,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2006,DHS,7180,7180,,,
AZE,553146,Households using water piped into dwelling,34,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2006,DHS,7180,7180,,,
AZE,553148,Households using a public tap/standpipe,3.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2006,DHS,7180,7180,,,
AZE,553149,Households using a tubewell/borehole,9.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_TUB,250161040,I,1000,0,Total,Total,0,,1,1,WSSRCEHTUB,,2006,DHS,7180,7180,,,
AZE,553150,Households using a protected well,6.2,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2006,DHS,7180,7180,,,
AZE,553159,Households using a protected spring,7.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_PSG,250161060,I,1000,0,Total,Total,0,,1,1,WSSRCEHPSG,,2006,DHS,7180,7180,,,
AZE,553185,Households using rainwater,0,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_RNW,250161070,I,1000,0,Total,Total,0,,1,1,WSSRCEHRNW,,2006,DHS,7180,7180,,,
AZE,553177,Households using tanker truck,9.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2006,DHS,7180,7180,,,
AZE,553160,Households using bottled water,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_BOT,250161080,I,1000,0,Total,Total,0,,1,1,WSSRCEHBOT,,2006,DHS,7180,7180,,,
AZE,553184,Households using an unimproved water source,9.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2006,DHS,7180,7180,,,
AZE,553158,Households using an unprotected well water,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2006,DHS,7180,7180,,,
AZE,553175,Households using an unprotected spring,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2006,DHS,7180,7180,,,
AZE,553176,Households using surface water,7,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2006,DHS,7180,7180,,,
AZE,553179,Households using other water source,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2006,DHS,7180,7180,,,
AZE,553161,Households with don't know or missing information on water source,0,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2006,DHS,7180,7180,,,
AZE,553186,Households: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2006,DHS,7180,7180,,,
AZE,264343,Population using an improved water source,89.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006,DHS,29674,30114,,,
AZE,264369,Population using water piped into dwelling,30.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_PIP,250162020,I,1000,0,Total,Total,0,,1,1,WSSRCEPPIP,,2006,DHS,29674,30114,,,
AZE,264344,Population using a public tap/standpipe,3.8,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_TAP,250162030,I,1000,0,Total,Total,0,,1,1,WSSRCEPTAP,,2006,DHS,29674,30114,,,
AZE,264342,Population using a tubewell/borehole,10.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_TUB,250162040,I,1000,0,Total,Total,0,,1,1,WSSRCEPTUB,,2006,DHS,29674,30114,,,
AZE,264354,Population using a protected well,6.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_PWL,250162050,I,1000,0,Total,Total,0,,1,1,WSSRCEPPWL,,2006,DHS,29674,30114,,,
