year,adm_1,best
#date+year,#adm1+name,#affected+killed
2000,,11
1989,Chittagong division,3
1989,Chittagong division,2
1989,Chittagong division,4
1989,Chittagong division,3
1989,Chittagong division,3
1989,Chittagong division,9
1989,Chittagong division,2
1990,Chittagong division,5
1990,Chittagong division,12
1990,Chittagong division,1
1990,Chittagong division,4
1990,Chittagong division,2
1990,Chittagong division,3
1990,Chittagong division,3
1990,Chittagong division,2
1990,Chittagong division,1
1990,Chittagong division,3
1990,Chittagong division,2
1990,Chittagong division,4
1990,Chittagong division,3
1991,,3
1991,Chittagong division,2
1991,Chittagong division,1
1991,Chittagong division,0
1991,Chittagong division,2
1991,Chittagong division,3
1991,Chittagong division,5
1991,Chittagong division,4
1991,Chittagong division,1
1991,Chittagong division,3
1991,Chittagong division,1
1992,Chittagong division,1
1992,Chittagong division,1
1992,Chittagong division,4
1992,Chittagong division,4
1992,Chittagong division,1
1992,Chittagong division,1
1992,Chittagong division,5
1992,Chittagong division,3
1992,Chittagong division,4
1993,Chittagong division,1
1993,Chittagong division,1
1993,Chittagong division,2
1993,Chittagong division,1
1994,Chittagong division,1
1995,Chittagong division,2
1995,Chittagong division,1
1995,Chittagong division,1
1995,Chittagong division,1
1996,Chittagong division,1
1996,Chittagong division,2
1996,Chittagong division,1
1996,Chittagong division,1
1996,Chittagong division,0
1997,Chittagong division,1
1997,Chittagong division,3
1997,Chittagong division,0
1990,Khulna division,0
2005,Khulna division,2
2005,Khulna division,1
2006,Khulna division,3
2006,Rajshahi division,1
2008,Rajshahi division,3
2020,Rangpur division,1
1991,Chittagong division,2
1992,,10
1994,Chittagong division,23
1996,Chittagong division,3
1998,,5
1999,,1
2000,,4
2015,Dhaka division,1
2015,Rangpur division,1
2015,Dhaka division,1
2015,Rangpur division,1
2015,Rajshahi division,1
2016,Khulna division,1
2016,Rangpur division,1
2016,Khulna division,1
2016,Rangpur division,1
2016,Rajshahi division,1
2016,Dhaka division,1
2016,Khulna division,1
2016,Rangpur division,1
2016,Khulna division,1
2016,Rajshahi division,1
2016,Chittagong division,1
2016,Khulna division,1
2016,Dhaka division,20
2017,Chittagong division,1
2020,Dhaka division,1
1989,Chittagong division,10
1989,Chittagong division,4
1989,Chittagong division,1
1989,Chittagong division,4
1989,Chittagong division,9
1989,Chittagong division,6
1989,Chittagong division,1
1989,Chittagong division,5
1989,Chittagong division,5
1989,Chittagong division,6
1989,Chittagong division,3
1990,Chittagong division,6
1990,Chittagong division,1
1990,Chittagong division,20
1990,Chittagong division,3
1990,Chittagong division,3
1990,Chittagong division,7
1990,Chittagong division,4
1990,Chittagong division,2
1990,Chittagong division,1
1991,Chittagong division,2
1991,Chittagong division,7
1991,Chittagong division,4
1991,Chittagong division,4
1991,Chittagong division,3
1991,Chittagong division,8
1991,Chittagong division,5
1991,Chittagong division,3
1991,Chittagong division,2
1991,Chittagong division,3
1991,Chittagong division,2
1991,Chittagong division,6
1991,Chittagong division,2
1991,Chittagong division,6
1991,Chittagong division,2
1991,Chittagong division,1
1991,Chittagong division,7
1992,Chittagong division,9
1992,Chittagong division,6
1992,Chittagong division,2
1992,Chittagong division,4
1992,Chittagong division,3
1992,Chittagong division,3
1992,Chittagong division,4
1992,Chittagong division,1
1992,Chittagong division,3
1992,Chittagong division,5
1992,Chittagong division,2
1992,Chittagong division,5
1992,Chittagong division,2
1992,Chittagong division,2
1992,Chittagong division,1
1995,Chittagong division,1
1996,Chittagong division,30
1996,Chittagong division,0
1997,Chittagong division,1
2003,Chittagong division,0
2003,Chittagong division,0
2001,Chittagong division,4
2009,Sylhet division,1
1990,Chittagong division,0
1990,Dhaka division,0
1991,Dhaka division,0
1991,Chittagong division,1
1992,Chittagong division,138
1993,Khulna division,3
1993,Rajshahi division,4
1993,Chittagong division,0
2013,Chittagong division,1
2013,Rajshahi division,6
2013,Rajshahi division,1
2013,Chittagong division,1
2013,Chittagong division,1
2004,Rajshahi division,1
2004,,16
2004,Rajshahi division,1
2004,Rajshahi division,1
2004,Rajshahi division,1
2004,Rajshahi division,3
2004,Rajshahi division,1
2004,,0
2004,Dhaka division,1
2005,Rajshahi division,1
2005,Rajshahi division,1
2005,Rajshahi division,1
2005,Rajshahi division,1
2005,Dhaka division,1
2005,Khulna division,2
2005,Dhaka division,8
2010,Dhaka division,1
2015,Chittagong division,2
2018,Dhaka division,1
1989,Khulna division,0
1989,Chittagong division,1
1990,Dhaka division,1
1991,Chittagong division,2
1991,,1
1991,Dhaka division,2
1991,Dhaka division,0
1991,Dhaka division,7
1992,Dhaka division,1
1992,Chittagong division,0
1993,Dhaka division,1
1993,Dhaka division,1
1993,Rajshahi division,1
1994,Dhaka division,0
1995,Dhaka division,1
1995,Dhaka division,1
1995,Dhaka division,2
1995,Dhaka division,0
