Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Ecuador,ECU,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14652
Ecuador,ECU,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14600
Ecuador,ECU,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14550
Ecuador,ECU,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14500
Ecuador,ECU,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14300
Ecuador,ECU,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14200
Ecuador,ECU,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14150
Ecuador,ECU,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8900
Ecuador,ECU,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8900
Ecuador,ECU,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8800
Ecuador,ECU,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8700
Ecuador,ECU,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8600
Ecuador,ECU,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8400
Ecuador,ECU,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8200
Ecuador,ECU,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8000
Ecuador,ECU,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7800
Ecuador,ECU,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7600
Ecuador,ECU,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7400
Ecuador,ECU,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7186
Ecuador,ECU,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6844
Ecuador,ECU,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6198
Ecuador,ECU,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5880
Ecuador,ECU,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5564
Ecuador,ECU,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5440
Ecuador,ECU,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5208
Ecuador,ECU,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5100
Ecuador,ECU,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4945
Ecuador,ECU,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4200
Ecuador,ECU,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3700
Ecuador,ECU,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3400
Ecuador,ECU,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3100
Ecuador,ECU,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2900
Ecuador,ECU,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2700
Ecuador,ECU,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2450
Ecuador,ECU,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2313
Ecuador,ECU,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2000
Ecuador,ECU,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1700
Ecuador,ECU,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1620
Ecuador,ECU,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1565
Ecuador,ECU,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1558
Ecuador,ECU,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2436.2
Ecuador,ECU,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3075
Ecuador,ECU,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,576.416
Ecuador,ECU,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,704
Ecuador,ECU,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,797.571428571429
Ecuador,ECU,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,816.534622903591
Ecuador,ECU,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,792.966666666667
Ecuador,ECU,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1470.53388090349
Ecuador,ECU,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1187.39422235191
Ecuador,ECU,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,499.603053435114
Ecuador,ECU,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,681.116666666667
Ecuador,ECU,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1497.42857142857
Ecuador,ECU,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,642.227272727273
Ecuador,ECU,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,619.963636363636
Ecuador,ECU,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,575.757997218359
Ecuador,ECU,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1581.8
Ecuador,ECU,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,367.845888671875
Ecuador,ECU,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,362.8845761079
Ecuador,ECU,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,380.863690596562
Ecuador,ECU,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,428.798657024793
Ecuador,ECU,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,369.986224588577
Ecuador,ECU,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,345.445225409836
Ecuador,ECU,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,254.812584269663
Ecuador,ECU,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,344.016453608247
Ecuador,ECU,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,236.170988274707
Ecuador,ECU,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,254.743540378082
Ecuador,ECU,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,275.355195985117
Ecuador,ECU,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,252.07097100472
Ecuador,ECU,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,187.27863931966
Ecuador,ECU,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,214.119741100324
Ecuador,ECU,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,199.106276150628
Ecuador,ECU,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,207.789943227899
Ecuador,ECU,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,150.829475308642
