Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Qatar,QAT,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,96992582417.5824
Qatar,QAT,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,74332692307.6923
Qatar,QAT,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,72587087912.0879
Qatar,QAT,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,80122802197.8022
Qatar,QAT,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,77570329670.3297
Qatar,QAT,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,71194780219.7802
Qatar,QAT,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,71700549450.5494
Qatar,QAT,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,70630219780.2198
Qatar,QAT,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,80701373626.3736
Qatar,QAT,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,75708241758.2418
Qatar,QAT,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,73336355311.3553
Qatar,QAT,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,63229981594.1832
Qatar,QAT,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,63117857142.8571
Qatar,QAT,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,26319230769.2308
Qatar,QAT,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2985714285.71429
Qatar,QAT,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4259890109.89011
Qatar,QAT,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,16652197802.1978
Qatar,QAT,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6425549450.54945
Qatar,QAT,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-8269505494.50549
Qatar,QAT,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,13750824175.8242
Qatar,QAT,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,49409890109.8901
Qatar,QAT,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,60460989010.989
Qatar,QAT,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,62000183150.1832
Qatar,QAT,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,52123601586.2257
Qatar,QAT,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2160000
Qatar,QAT,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2940000
Qatar,QAT,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3970000
Qatar,QAT,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2730000
Qatar,QAT,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1950000
Qatar,QAT,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1910000
Qatar,QAT,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1450000
Qatar,QAT,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1470000
Qatar,QAT,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1550000
Qatar,QAT,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3360000
Qatar,QAT,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,830000
Qatar,QAT,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
Qatar,QAT,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1470000
Qatar,QAT,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1880000
Qatar,QAT,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1050000
Qatar,QAT,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1180000
Qatar,QAT,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,490000
Qatar,QAT,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4890000
Qatar,QAT,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1210000
Qatar,QAT,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110000
Qatar,QAT,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1830000
Qatar,QAT,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2290000
Qatar,QAT,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1310000
Qatar,QAT,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2320000
Qatar,QAT,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1470000
Qatar,QAT,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1410000
Qatar,QAT,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1420000
Qatar,QAT,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1630000
Qatar,QAT,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1830000
Qatar,QAT,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2830000
