countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
PER,,Not specified,,,,,,2027,,621113,
PER,,Not specified,,,,,,2026,,2583397,
PER,,Not specified,,,,,,2025,,3649593,
PER,1163,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2024,RREG24,111,Regional response plan,2024-01-01,2024-12-31,2024,294456175,,
PER,,Not specified,,,,,,2024,,10736718,
PER,1129,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,111,Regional response plan,2023-01-01,2023-12-31,2023,318699031,69106941,22
PER,,Not specified,,,,,,2023,,17160884,
PER,1069,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2022,RREG22,111,Regional response plan,2022-01-01,2022-12-31,2022,304046314,102954907,34
PER,,Not specified,,,,,,2022,,11236656,
PER,1021,Refugee and Migrant Response Plan for Venezuela 2021 (RMRP),RREG21,111,Regional response plan,2021-01-01,2021-12-31,2021,274663651,95568938,35
PER,,Not specified,,,,,,2021,,19785335,
PER,944,Refugee and Migrant Response Plan 2020 for Refugees and Migrants from Venezuela (RMRP,RREG20,111,Regional response plan,2020-01-01,2020-12-31,2020,59659922,67807879,114
PER,,Not specified,,,,,,2020,,26894620,
PER,726,Regional Refugee and Migrant Response Plan (for Refugees and Migrants from Venezuela),RSAMR19,111,Regional response plan,2019-01-01,2019-12-31,2019,106384465,40149164,38
PER,,Not specified,,,,,,2019,,3688025,
PER,,Not specified,,,,,,2018,,15504764,
PER,593,Peru Flash Appeal 2017,FPER17,5,Flash appeal,2017-04-01,2017-10-31,2017,39472408,11318359,29
PER,,Not specified,,,,,,2017,,13728058,
PER,,Not specified,,,,,,2016,,1631924,
PER,,Not specified,,,,,,2015,,4907634,
PER,,Not specified,,,,,,2014,,207514,
PER,,Not specified,,,,,,2013,,4719716,
PER,,Not specified,,,,,,2012,,6084962,
PER,,Not specified,,,,,,2011,,14351877,
PER,,Not specified,,,,,,2010,,6660810,
PER,,Not specified,,,,,,2009,,7724404,
PER,,Not specified,,,,,,2008,,13607493,
PER,251,Peru Earthquake Flash Appeal 2007,FPER0708,5,Flash appeal,2007-08-24,2008-02-28,2007,37826763,21245273,56
PER,,Not specified,,,,,,2007,,39938129,
PER,,Not specified,,,,,,2006,,4490478,
PER,,Not specified,,,,,,2005,,3496328,
PER,,Not specified,,,,,,2004,,3956662,
PER,,Not specified,,,,,,2003,,1970485,
PER,,Not specified,,,,,,2002,,9841600,
PER,,Not specified,,,,,,2001,,20800306,
