Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TKM,2021,SH.DYN.MORT,41.4
TKM,2020,SH.DYN.MORT,42.2
TKM,2019,SH.DYN.MORT,42.8
TKM,2018,SH.DYN.MORT,43.2
TKM,2017,SH.DYN.MORT,43.2
TKM,2016,SH.DYN.MORT,42.8
TKM,2015,SH.DYN.MORT,42.4
TKM,2014,SH.DYN.MORT,42.2
TKM,2013,SH.DYN.MORT,42.1
TKM,2012,SH.DYN.MORT,42.2
TKM,2011,SH.DYN.MORT,42.6
TKM,2010,SH.DYN.MORT,43.2
TKM,2009,SH.DYN.MORT,44.2
TKM,2008,SH.DYN.MORT,45.6
TKM,2007,SH.DYN.MORT,47.4
TKM,2006,SH.DYN.MORT,49.6
TKM,2005,SH.DYN.MORT,52.2
TKM,2004,SH.DYN.MORT,55.2
TKM,2003,SH.DYN.MORT,58.6
TKM,2002,SH.DYN.MORT,62.3
TKM,2001,SH.DYN.MORT,66.1
TKM,2000,SH.DYN.MORT,69.8
TKM,1999,SH.DYN.MORT,73.3
TKM,1998,SH.DYN.MORT,76.2
TKM,1997,SH.DYN.MORT,78.3
TKM,1996,SH.DYN.MORT,79.5
TKM,1995,SH.DYN.MORT,79.9
TKM,1994,SH.DYN.MORT,79.6
TKM,1993,SH.DYN.MORT,78.9
TKM,1992,SH.DYN.MORT,78.5
TKM,1991,SH.DYN.MORT,78.5
TKM,1990,SH.DYN.MORT,79.4
TKM,1989,SH.DYN.MORT,81.3
TKM,1988,SH.DYN.MORT,84
TKM,1987,SH.DYN.MORT,87.4
TKM,1986,SH.DYN.MORT,91.3
TKM,1985,SH.DYN.MORT,95.6
TKM,1984,SH.DYN.MORT,100.2
TKM,1983,SH.DYN.MORT,105
TKM,1982,SH.DYN.MORT,109.6
TKM,1981,SH.DYN.MORT,114.3
TKM,1980,SH.DYN.MORT,118.9
TKM,1979,SH.DYN.MORT,123.6
TKM,1978,SH.DYN.MORT,128.3
TKM,1977,SH.DYN.MORT,133.1
TKM,2022,SP.POP.GROW,1.39229698415698
TKM,2021,SP.POP.GROW,1.45197711119455
TKM,2020,SP.POP.GROW,1.4831290153972
TKM,2019,SP.POP.GROW,1.52748266915759
TKM,2018,SP.POP.GROW,1.60693880017627
TKM,2017,SP.POP.GROW,1.68665774624937
TKM,2016,SP.POP.GROW,1.75561140344976
TKM,2015,SP.POP.GROW,1.80727172800112
TKM,2014,SP.POP.GROW,1.83654332210519
TKM,2013,SP.POP.GROW,1.8407825771759
TKM,2012,SP.POP.GROW,1.80920990684314
TKM,2011,SP.POP.GROW,1.74701805032668
TKM,2010,SP.POP.GROW,1.665530086186
TKM,2009,SP.POP.GROW,1.57329741344839
TKM,2008,SP.POP.GROW,1.48524549123721
TKM,2007,SP.POP.GROW,1.42031742897792
TKM,2006,SP.POP.GROW,1.38732630688867
TKM,2005,SP.POP.GROW,1.35971482322199
TKM,2004,SP.POP.GROW,1.26957330067416
TKM,2003,SP.POP.GROW,1.2692130459731
TKM,2002,SP.POP.GROW,1.36864308511031
TKM,2001,SP.POP.GROW,1.4333226775008
TKM,2000,SP.POP.GROW,1.50061066998589
TKM,1999,SP.POP.GROW,1.5575182450144
TKM,1998,SP.POP.GROW,1.5428058618971
TKM,1997,SP.POP.GROW,1.44447282966115
TKM,1996,SP.POP.GROW,1.74658473889098
TKM,1995,SP.POP.GROW,2.23908412329296
TKM,1994,SP.POP.GROW,2.4824860654177
TKM,1993,SP.POP.GROW,2.64725469399483
TKM,1992,SP.POP.GROW,2.69982742388178
TKM,1991,SP.POP.GROW,2.69184093158309
TKM,1990,SP.POP.GROW,2.69644908511256
TKM,1989,SP.POP.GROW,2.69222643733856
TKM,1988,SP.POP.GROW,2.72053267996416
TKM,1987,SP.POP.GROW,2.77021423683528
TKM,1986,SP.POP.GROW,2.73074811230789
TKM,1985,SP.POP.GROW,2.64397715710042
TKM,1984,SP.POP.GROW,2.56126429829383
TKM,1983,SP.POP.GROW,2.5043300022613
TKM,1982,SP.POP.GROW,2.45976893984563
TKM,1981,SP.POP.GROW,2.41671421878825
TKM,1980,SP.POP.GROW,2.42215933593436
TKM,1979,SP.POP.GROW,2.4659269578138
TKM,1978,SP.POP.GROW,2.49980242808638
TKM,1977,SP.POP.GROW,2.54194604316514
TKM,1976,SP.POP.GROW,2.59957898092389
TKM,1975,SP.POP.GROW,2.66550854894221
TKM,1974,SP.POP.GROW,2.72041452145224
TKM,1973,SP.POP.GROW,2.7512606947101
TKM,1972,SP.POP.GROW,2.78453318041965
TKM,1971,SP.POP.GROW,2.82167803769203
TKM,1970,SP.POP.GROW,2.85092594471647
TKM,1969,SP.POP.GROW,2.89133488959909
TKM,1968,SP.POP.GROW,2.95666345385563
TKM,1967,SP.POP.GROW,3.04215475912023
TKM,1966,SP.POP.GROW,3.13734984616425
TKM,1965,SP.POP.GROW,3.23962984674272
TKM,1964,SP.POP.GROW,3.33459440663051
TKM,1963,SP.POP.GROW,3.40798255534598
TKM,1962,SP.POP.GROW,3.45465182855273
TKM,1961,SP.POP.GROW,3.46698748533725
TKM,2022,SP.POP.TOTL,6430770
TKM,2021,SP.POP.TOTL,6341855
TKM,2020,SP.POP.TOTL,6250438
TKM,2019,SP.POP.TOTL,6158420
TKM,2018,SP.POP.TOTL,6065066
TKM,2017,SP.POP.TOTL,5968383
TKM,2016,SP.POP.TOTL,5868561
TKM,2015,SP.POP.TOTL,5766431
TKM,2014,SP.POP.TOTL,5663152
TKM,2013,SP.POP.TOTL,5560095
TKM,2012,SP.POP.TOTL,5458682
TKM,2011,SP.POP.TOTL,5360811
TKM,2010,SP.POP.TOTL,5267970
TKM,2009,SP.POP.TOTL,5180957
TKM,2008,SP.POP.TOTL,5100083
TKM,2007,SP.POP.TOTL,5024894
TKM,2006,SP.POP.TOTL,4954029
TKM,2005,SP.POP.TOTL,4885775
TKM,2004,SP.POP.TOTL,4819792
TKM,2003,SP.POP.TOTL,4758988
TKM,2002,SP.POP.TOTL,4698968
TKM,2001,SP.POP.TOTL,4635094
TKM,2000,SP.POP.TOTL,4569132
TKM,1999,SP.POP.TOTL,4501079
TKM,1998,SP.POP.TOTL,4431517
TKM,1997,SP.POP.TOTL,4363672
TKM,1996,SP.POP.TOTL,4301093
TKM,1995,SP.POP.TOTL,4226623
TKM,1994,SP.POP.TOTL,4133037
TKM,1993,SP.POP.TOTL,4031698
TKM,1992,SP.POP.TOTL,3926369
TKM,1991,SP.POP.TOTL,3821782
TKM,1990,SP.POP.TOTL,3720278
TKM,1989,SP.POP.TOTL,3621303
TKM,1988,SP.POP.TOTL,3525110
TKM,1987,SP.POP.TOTL,3430501
TKM,1986,SP.POP.TOTL,3336773
TKM,1985,SP.POP.TOTL,3246887
TKM,1984,SP.POP.TOTL,3162165
TKM,1983,SP.POP.TOTL,3082202
TKM,1982,SP.POP.TOTL,3005972
TKM,1981,SP.POP.TOTL,2932934
TKM,1980,SP.POP.TOTL,2862903
TKM,1979,SP.POP.TOTL,2794392
TKM,1978,SP.POP.TOTL,2726327
TKM,1977,SP.POP.TOTL,2659019
TKM,1976,SP.POP.TOTL,2592280
TKM,1975,SP.POP.TOTL,2525760
TKM,1974,SP.POP.TOTL,2459325
TKM,1973,SP.POP.TOTL,2393323
TKM,1972,SP.POP.TOTL,2328374
TKM,1971,SP.POP.TOTL,2264434
TKM,1970,SP.POP.TOTL,2201432
TKM,1969,SP.POP.TOTL,2139557
TKM,1968,SP.POP.TOTL,2078581
TKM,1967,SP.POP.TOTL,2018024
TKM,1966,SP.POP.TOTL,1957557
TKM,1965,SP.POP.TOTL,1897095
TKM,1964,SP.POP.TOTL,1836621
TKM,1963,SP.POP.TOTL,1776387
TKM,1962,SP.POP.TOTL,1716868
TKM,1961,SP.POP.TOTL,1658569
TKM,1960,SP.POP.TOTL,1602052
