Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BWA,2022,SL.AGR.EMPL.ZS,17.6383566404785
BWA,2021,SL.AGR.EMPL.ZS,17.5934527088215
BWA,2020,SL.AGR.EMPL.ZS,19.4434051241347
BWA,2019,SL.AGR.EMPL.ZS,14.888698025743
BWA,2018,SL.AGR.EMPL.ZS,15.7782497988684
BWA,2017,SL.AGR.EMPL.ZS,16.6935507997926
BWA,2016,SL.AGR.EMPL.ZS,17.6563407290239
BWA,2015,SL.AGR.EMPL.ZS,18.6418067143974
BWA,2014,SL.AGR.EMPL.ZS,19.2971740534448
BWA,2013,SL.AGR.EMPL.ZS,20.3377898018517
BWA,2012,SL.AGR.EMPL.ZS,21.7286435870426
BWA,2011,SL.AGR.EMPL.ZS,22.747285948532
BWA,2010,SL.AGR.EMPL.ZS,23.8862048023495
BWA,2009,SL.AGR.EMPL.ZS,25.0891011707555
BWA,2008,SL.AGR.EMPL.ZS,26.2264540255766
BWA,2007,SL.AGR.EMPL.ZS,27.6508827282365
BWA,2006,SL.AGR.EMPL.ZS,29.0917957131055
BWA,2005,SL.AGR.EMPL.ZS,26.5897773807523
BWA,2004,SL.AGR.EMPL.ZS,23.9314359420754
BWA,2003,SL.AGR.EMPL.ZS,21.2193318810437
BWA,2002,SL.AGR.EMPL.ZS,20.1170937143307
BWA,2001,SL.AGR.EMPL.ZS,19.1188797735362
BWA,2000,SL.AGR.EMPL.ZS,19.955554681508
BWA,1999,SL.AGR.EMPL.ZS,20.2824168194536
BWA,1998,SL.AGR.EMPL.ZS,20.7321255894335
BWA,1997,SL.AGR.EMPL.ZS,17.7279619294672
BWA,1996,SL.AGR.EMPL.ZS,15.0733887620265
BWA,1995,SL.AGR.EMPL.ZS,15.2644133531747
BWA,1994,SL.AGR.EMPL.ZS,15.6745514671093
BWA,1993,SL.AGR.EMPL.ZS,15.8173684598697
BWA,1992,SL.AGR.EMPL.ZS,15.9532445974609
BWA,1991,SL.AGR.EMPL.ZS,16.2151856336794
BWA,2022,SL.EMP.MPYR.ZS,2.26593010600254
BWA,2021,SL.EMP.MPYR.ZS,2.29337241978098
BWA,2020,SL.EMP.MPYR.ZS,2.31713308572938
BWA,2019,SL.EMP.MPYR.ZS,2.33792973621667
BWA,2018,SL.EMP.MPYR.ZS,2.36316112604772
BWA,2017,SL.EMP.MPYR.ZS,2.38416969165104
BWA,2016,SL.EMP.MPYR.ZS,2.40328967017416
BWA,2015,SL.EMP.MPYR.ZS,2.41363613639294
BWA,2014,SL.EMP.MPYR.ZS,2.43749519660547
BWA,2013,SL.EMP.MPYR.ZS,2.44856803790903
BWA,2012,SL.EMP.MPYR.ZS,2.49899915105295
BWA,2011,SL.EMP.MPYR.ZS,2.55359903317875
BWA,2010,SL.EMP.MPYR.ZS,2.59515414109734
BWA,2009,SL.EMP.MPYR.ZS,2.63329838038519
BWA,2008,SL.EMP.MPYR.ZS,2.99593202674229
BWA,2007,SL.EMP.MPYR.ZS,3.39632942490938
BWA,2006,SL.EMP.MPYR.ZS,3.83042116534758
BWA,2005,SL.EMP.MPYR.ZS,3.72394151932993
