ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,484862,Households with salt tested for iodine content,85.6,1,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,1999,DHS,5090,5090,,,
GIN,315965,Number of households,5090,0,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,1999,DHS,,5090,,,
GIN,484861,Number of households (unweighted),5090,0,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,1999,DHS,5090,,,,
GIN,162968,Households with iodized salt,13.8,1,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,1999,DHS,4356,4352,,,
GIN,166117,Number of households with salt tested,4356,0,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,1999,DHS,,4352,,,
GIN,493982,Number of households with salt tested (unweighted),4352,0,GN,Guinea,1999,GN1999DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,1999,DHS,4356,,,,
GIN,756910,Households with salt tested for iodine content,93.2,1,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2012,DHS,7109,7109,,,
GIN,756909,Households with no salt,6.4,1,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2012,DHS,7109,7109,,,
GIN,764760,Number of households,7109,0,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2012,DHS,,7109,,,
GIN,505386,Number of households (unweighted),7109,0,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2012,DHS,7109,,,,
GIN,516602,Households with iodized salt,64.4,1,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2012,DHS,6627,6648,,,
GIN,292373,Number of households with salt tested,6627,0,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2012,DHS,,6648,,,
GIN,516603,Number of households with salt tested (unweighted),6648,0,GN,Guinea,2012,GN2012DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2012,DHS,6627,,,,
GIN,676894,Households with salt tested for iodine content,94.7,1,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_SLT,104531010,I,1000,0,Total,Total,0,,1,1,CNIODZHSLT,,2018,DHS,7912,7912,,,
GIN,676896,Households with no salt,4.6,1,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_NSL,104531020,I,1000,0,Total,Total,0,,1,1,CNIODZHNSL,,2018,DHS,7912,7912,,,
GIN,683853,Number of households,7912,0,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_NM1,104531030,D,1000,0,Total,Total,0,,1,1,CNIODZHNM1,,2018,DHS,,7912,,,
GIN,465557,Number of households (unweighted),7912,0,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_UN1,104531040,U,1000,0,Total,Total,0,,1,1,CNIODZHUN1,,2018,DHS,7912,,,,
GIN,166928,Households with iodized salt,55.2,1,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2018,DHS,7496,7504,,,
GIN,166333,Number of households with salt tested,7496,0,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_NM2,104531060,D,1000,0,Total,Total,0,,1,1,CNIODZHNM2,,2018,DHS,,7504,,,
GIN,520222,Number of households with salt tested (unweighted),7504,0,GN,Guinea,2018,GN2018DHS,CN_IODZ_H_UN2,104531070,U,1000,0,Total,Total,0,,1,1,CNIODZHUN2,,2018,DHS,7496,,,,
