Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAF,2021,SH.DYN.MORT,99.9
CAF,2020,SH.DYN.MORT,103
CAF,2019,SH.DYN.MORT,105.9
CAF,2018,SH.DYN.MORT,108.8
CAF,2017,SH.DYN.MORT,110.9
CAF,2016,SH.DYN.MORT,112.7
CAF,2015,SH.DYN.MORT,115.5
CAF,2014,SH.DYN.MORT,118.6
CAF,2013,SH.DYN.MORT,121.1
CAF,2012,SH.DYN.MORT,123.3
CAF,2011,SH.DYN.MORT,126.4
CAF,2010,SH.DYN.MORT,129.8
CAF,2009,SH.DYN.MORT,133.5
CAF,2008,SH.DYN.MORT,137.5
CAF,2007,SH.DYN.MORT,141.2
CAF,2006,SH.DYN.MORT,145.3
CAF,2005,SH.DYN.MORT,149.7
CAF,2004,SH.DYN.MORT,153.6
CAF,2003,SH.DYN.MORT,157.3
CAF,2002,SH.DYN.MORT,160.7
CAF,2001,SH.DYN.MORT,163.6
CAF,2000,SH.DYN.MORT,166.1
CAF,1999,SH.DYN.MORT,168.4
CAF,1998,SH.DYN.MORT,170.4
CAF,1997,SH.DYN.MORT,172
CAF,1996,SH.DYN.MORT,173.3
CAF,1995,SH.DYN.MORT,174.3
CAF,1994,SH.DYN.MORT,175
CAF,1993,SH.DYN.MORT,175.6
CAF,1992,SH.DYN.MORT,176.2
CAF,1991,SH.DYN.MORT,176.8
CAF,1990,SH.DYN.MORT,177.4
CAF,1989,SH.DYN.MORT,178
CAF,1988,SH.DYN.MORT,178.5
CAF,1987,SH.DYN.MORT,179
CAF,1986,SH.DYN.MORT,179.5
CAF,1985,SH.DYN.MORT,180.3
CAF,1984,SH.DYN.MORT,181.2
CAF,1983,SH.DYN.MORT,182.4
CAF,1982,SH.DYN.MORT,183.9
CAF,1981,SH.DYN.MORT,185.9
CAF,1980,SH.DYN.MORT,188.1
CAF,1979,SH.DYN.MORT,190.6
CAF,1978,SH.DYN.MORT,193.5
CAF,1977,SH.DYN.MORT,196.8
CAF,1976,SH.DYN.MORT,200
CAF,1975,SH.DYN.MORT,203.5
CAF,1974,SH.DYN.MORT,207.2
CAF,1973,SH.DYN.MORT,211
CAF,1972,SH.DYN.MORT,215.4
CAF,1971,SH.DYN.MORT,219.8
CAF,1970,SH.DYN.MORT,224.6
CAF,1969,SH.DYN.MORT,229.7
CAF,1968,SH.DYN.MORT,235
CAF,1967,SH.DYN.MORT,240.4
CAF,1966,SH.DYN.MORT,246.3
CAF,1965,SH.DYN.MORT,251.7
CAF,1964,SH.DYN.MORT,257.5
CAF,1963,SH.DYN.MORT,262.9
CAF,1962,SH.DYN.MORT,268
CAF,1961,SH.DYN.MORT,273.2
CAF,1960,SH.DYN.MORT,278.2
CAF,2021,SI.POV.DDAY,65.7
CAF,2008,SI.POV.DDAY,61.9
CAF,1992,SI.POV.DDAY,82.2
CAF,2022,SP.POP.GROW,2.21079511675969
CAF,2021,SP.POP.GROW,2.11363722558977
CAF,2020,SP.POP.GROW,2.5340939316943
CAF,2019,SP.POP.GROW,2.22336107125156
CAF,2018,SP.POP.GROW,1.94305862344608
CAF,2017,SP.POP.GROW,1.86986089522388
CAF,2016,SP.POP.GROW,1.74517542237586
CAF,2015,SP.POP.GROW,0.428340361843656
CAF,2014,SP.POP.GROW,-0.0769490230926806
CAF,2013,SP.POP.GROW,0.608247676561223
CAF,2012,SP.POP.GROW,0.868655128872181
CAF,2011,SP.POP.GROW,1.53227695856897
CAF,2010,SP.POP.GROW,2.071208345015
CAF,2009,SP.POP.GROW,2.15485409702233
CAF,2008,SP.POP.GROW,2.07326328004891
CAF,2007,SP.POP.GROW,1.8735897550277
CAF,2006,SP.POP.GROW,2.01150212315221
CAF,2005,SP.POP.GROW,2.25132803027483
CAF,2004,SP.POP.GROW,2.16901718078334
CAF,2003,SP.POP.GROW,2.41778998181238
CAF,2002,SP.POP.GROW,2.20897342817341
CAF,2001,SP.POP.GROW,2.25163751502407
CAF,2000,SP.POP.GROW,2.80036047898137
CAF,1999,SP.POP.GROW,2.78215176573503
CAF,1998,SP.POP.GROW,2.7546192875739
CAF,1997,SP.POP.GROW,2.78239631088654
CAF,1996,SP.POP.GROW,2.61642604333973
CAF,1995,SP.POP.GROW,2.74938232580347
CAF,1994,SP.POP.GROW,3.14501489236555
CAF,1993,SP.POP.GROW,3.20438646726048
CAF,1992,SP.POP.GROW,3.18120254870409
CAF,1991,SP.POP.GROW,3.11315664341229
CAF,1990,SP.POP.GROW,3.07658185416468
CAF,1989,SP.POP.GROW,2.48552936890382
