Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Yemen, Rep.",YEM,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.2
"Yemen, Rep.",YEM,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.2
"Yemen, Rep.",YEM,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,45.46147
"Yemen, Rep.",YEM,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,48.083
"Yemen, Rep.",YEM,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,50.70453
"Yemen, Rep.",YEM,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.32605
"Yemen, Rep.",YEM,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,55.94758
"Yemen, Rep.",YEM,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,58.56911
"Yemen, Rep.",YEM,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,61.19064
"Yemen, Rep.",YEM,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,63.81216
"Yemen, Rep.",YEM,2014,Income share held by second 20%,SI.DST.02ND.20,11.5
"Yemen, Rep.",YEM,2005,Income share held by second 20%,SI.DST.02ND.20,12
"Yemen, Rep.",YEM,1998,Income share held by second 20%,SI.DST.02ND.20,11.8
"Yemen, Rep.",YEM,2014,Income share held by third 20%,SI.DST.03RD.20,15.3
"Yemen, Rep.",YEM,2005,Income share held by third 20%,SI.DST.03RD.20,15.9
"Yemen, Rep.",YEM,1998,Income share held by third 20%,SI.DST.03RD.20,16.2
"Yemen, Rep.",YEM,2014,Income share held by fourth 20%,SI.DST.04TH.20,21.2
"Yemen, Rep.",YEM,2005,Income share held by fourth 20%,SI.DST.04TH.20,21.1
"Yemen, Rep.",YEM,1998,Income share held by fourth 20%,SI.DST.04TH.20,22.6
"Yemen, Rep.",YEM,2014,Income share held by highest 20%,SI.DST.05TH.20,44.7
