Field,Label,Value
created,Created,2020-09-16T06:49:21.823483
description,Description,"This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Timor-Leste. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TLS_EN/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services"
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/TLS_pcode/FeatureServer
id,Resource ID,a7f59ab2-531f-435b-853e-6d970c325f18
last_modified,Updated,2020-09-16T06:49:21.709570
metadata_modified,Metadata Updated,2023-11-08T22:08:41.246711
microdata,Microdata,False
dataset_id,Dataset ID,ee4a485c-9180-43db-9672-55e18dac5f96
resource_type,Resource Type,api
name,Resource Name,COD_External/TLS_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,0.0B
