GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,764,764.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,987,987.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,940,940.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,1844,1844.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,977,977.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,977,977.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,2787,2787.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,2649,2649.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,138,138.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,764,764.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,987,987.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,940,940.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,977,977.00000,,,,,Includes Medical Doctors .
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,3805,3805.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,4408,4408.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,6289,6289.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,4765,4765.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,1453,1453.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,7195,7195.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,3506,3506.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,4061,4061.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,5789,5789.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,4389,4389.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,1010,1010.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,7195,7195.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,299,299.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,347,347.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,AFR,Africa,,GIN,2013,2013,Guinea,,500,500.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,500,500.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,376,376.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,443,443.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,18,18.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,22,22.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,17,17.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,73,73.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,20,20.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,38,38.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,16,16.00000,,,,,Includes Dental Prosthetic Technicians .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,142,142.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,177,177.00000,,,,,Includes Pharmacists .
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,255,255.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,57,57.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,22,22.00000,,,,,Includes Pharmaceutical Technicians and Assistants .
HWF_0017,Environmental and Occupational Health and Hygiene Professionals  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5330,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,66,66.00000,,,,,Includes Environmental and Occupational Health and Hygiene Professionals .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,199,199.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,69,69.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0018,Environmental and Occupational Health Inspectors and Associates (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5331,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,67,67.00000,,,,,Includes Environmental and Occupational Health Inspectors and Associates .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,103,103.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,237,237.00000,,,,,Includes Medical and Pathology Laboratory scientists .
