Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,PAK,Pakistan,SAU,Saudi Arabia,0,0,0,,,5,5,,,,,,,,,,,,
2014,SAU,Saudi Arabia,AUS,Australia,108,108,108,47,47,35,35,0,0,0,0,0,0,0,0,61,61,0,0
2014,SAU,Saudi Arabia,CAN,Canada,129,129,129,10,10,33,33,0,0,0,0,0,0,0,0,119,119,0,0
2014,SAU,Saudi Arabia,FRA,France,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,87,87,87,34,34,39,39,0,0,0,0,0,0,0,0,53,53,0,0
2014,SAU,Saudi Arabia,DEU,Germany,15,15,15,0,0,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2014,SAU,Saudi Arabia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,SAU,Saudi Arabia,IRL,Ireland,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2014,SAU,Saudi Arabia,JOR,Jordan,5,5,5,5,5,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2014,SAU,Saudi Arabia,LBN,Lebanon,10,10,10,5,5,5,5,0,0,0,0,0,0,12,12,5,5,0,0
2014,SAU,Saudi Arabia,NZL,New Zealand,42,42,42,0,0,5,5,0,0,0,0,0,0,0,0,42,42,0,0
2014,SAU,Saudi Arabia,SRB,Serbia,0,0,0,,,5,5,,,,,,,,,,,,
2014,SAU,Saudi Arabia,SWE,Sweden,29,29,29,16,16,19,19,0,0,0,0,0,0,0,0,13,13,0,0
2014,SAU,Saudi Arabia,SYR,Syrian Arab Republic,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,SAU,Saudi Arabia,TUR,Türkiye,7,7,7,7,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2014,SAU,Saudi Arabia,USA,United States of America,479,479,479,225,225,153,153,0,0,0,0,0,0,0,0,254,254,0,0
2014,SYR,Syrian Arab Republic,SAU,Saudi Arabia,30,30,30,12,12,5,5,0,0,0,0,0,0,0,0,18,18,0,0
2015,ERI,Eritrea,SAU,Saudi Arabia,36,36,36,5,5,5,5,0,0,0,0,0,0,0,0,31,31,0,0
2015,SAU,Saudi Arabia,AUS,Australia,116,116,116,46,46,24,24,0,0,0,0,0,0,0,0,70,70,0,0
2015,SAU,Saudi Arabia,AUT,Austria,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2015,SAU,Saudi Arabia,BEL,Belgium,0,0,0,,,5,5,,,,,,,,,,,,
2015,SAU,Saudi Arabia,CAN,Canada,128,128,128,27,27,52,52,0,0,0,0,0,0,0,0,101,101,0,0
2015,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,113,113,113,42,42,39,39,0,0,0,0,0,0,0,0,71,71,0,0
2015,SAU,Saudi Arabia,DEU,Germany,31,31,31,16,16,17,17,0,0,0,0,0,0,0,0,15,15,0,0
2015,SAU,Saudi Arabia,NZL,New Zealand,44,44,44,0,0,5,5,0,0,0,0,0,0,0,0,44,44,0,0
2015,SAU,Saudi Arabia,SWE,Sweden,62,62,62,33,33,35,35,0,0,0,0,0,0,0,0,29,29,0,0
2015,SAU,Saudi Arabia,SYR,Syrian Arab Republic,15,15,15,9,9,8,8,0,0,0,0,0,0,0,0,6,6,0,0
2015,SAU,Saudi Arabia,USA,United States of America,652,652,652,359,359,173,173,0,0,0,0,0,0,0,0,293,293,0,0
2015,SAU,Saudi Arabia,YEM,Yemen,6,6,6,0,0,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2015,YEM,Yemen,SAU,Saudi Arabia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,TCD,Chad,SAU,Saudi Arabia,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2016,SAU,Saudi Arabia,EGY,Egypt,8,8,8,8,8,9,9,0,0,0,0,0,0,0,0,0,0,0,0
2016,SAU,Saudi Arabia,AUS,Australia,147,147,147,65,65,53,53,0,0,0,0,0,0,0,0,82,82,0,0
2016,SAU,Saudi Arabia,AUT,Austria,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,SAU,Saudi Arabia,BRA,Brazil,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2016,SAU,Saudi Arabia,CAN,Canada,341,341,341,151,151,202,202,0,0,0,0,0,0,0,0,190,190,0,0
