Sector,SubSector,LeadOrganisation ,ImplementingPartner,NeedAddressed,Activity ,StartDate,EndDate,Lga,StateCode,LGACode
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Fufore,NGA002,NGA002002
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Girie,NGA002,NGA002004
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Gombi,NGA002,NGA002005
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Hong,NGA002,NGA002007
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Maiha,NGA002,NGA002011
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Michika,NGA002,NGA002013
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Mubi north,NGA002,NGA002014
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Mubi south,NGA002,NGA002015
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Yola north,NGA002,NGA002020
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Numan,NGA002,NGA002016
Protection,Child Protection,UN Children fund,SMWASD Adamawa,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/12/2015,12/31/2016,Yola south,NGA002,NGA002021
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Bama,NGA008,NGA008003
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Bayo,NGA008,NGA008004
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Biu,NGA008,NGA008005
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Chibok,NGA008,NGA008006
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Damboa,NGA008,NGA008007
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Dikwa,NGA008,NGA008008
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Gwoza,NGA008,NGA008011
Protection,Child Protection,Danish Refuge Council,Danish Refuge Council,Dangers and injuries,Provide mine risk education to girls and boys,6/1/2015,3/31/2016,Maiduguri,NGA008,NGA008021
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Hawul,NGA008,NGA008012
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Jere,NGA008,NGA008013
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Konduga,NGA008,NGA008016
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Kwaya kusar,NGA008,NGA008018
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,1/6/2015,5/31/2016,Maiduguri,NGA008,NGA008021
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Marte,NGA008,NGA008022
Protection,Child Protection,UN Children fund,SMWASD Borno,Psychosocial Distress and Mental Disorder,Provide psychosocial activities for children in Child Friendly Spaces /child clubs,6/1/2015,3/31/2016,Ngala,NGA008,NGA008025
