Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UKR,2019,UIS.E.2,1845424
UKR,2018,UIS.E.2,1796094
UKR,2017,UIS.E.2,1743530
UKR,2016,UIS.E.2,1708172
UKR,2015,UIS.E.2,1714321
UKR,2014,UIS.E.2,1909270
UKR,2013,UIS.E.2,1927273
UKR,2012,UIS.E.2,1989192
UKR,2011,UIS.E.2,2101546
UKR,2010,UIS.E.2,2289065
UKR,2009,UIS.E.2,2227918
UKR,2008,UIS.E.2,2367061
UKR,2007,UIS.E.2,2493102
UKR,2006,UIS.E.2,2611426
UKR,2005,UIS.E.2,2698222
UKR,2004,UIS.E.2,3068479
UKR,2003,UIS.E.2,3253164
UKR,2002,UIS.E.2,3425321
UKR,2001,UIS.E.2,3578497
UKR,2000,UIS.E.2,3668394
UKR,1999,UIS.E.2,3749834
UKR,2019,UIS.E.3,599124
UKR,2018,UIS.E.3,580754
UKR,2017,UIS.E.3,591448
UKR,2016,UIS.E.3,617692
UKR,2015,UIS.E.3,655977
UKR,2014,UIS.E.3,804376
UKR,2013,UIS.E.3,876091
UKR,2012,UIS.E.3,909924
UKR,2011,UIS.E.3,824163
UKR,2010,UIS.E.3,843907
UKR,2009,UIS.E.3,1060639
UKR,2008,UIS.E.3,1131463
UKR,2007,UIS.E.3,1215634
UKR,2006,UIS.E.3,1284837
UKR,2005,UIS.E.3,1344605
UKR,2004,UIS.E.3,1377495
UKR,2003,UIS.E.3,1570913
UKR,2002,UIS.E.3,1557626
UKR,2001,UIS.E.3,1545105
UKR,2000,UIS.E.3,1536091
UKR,1999,UIS.E.3,1464272
UKR,2019,UIS.E.4,83414
UKR,2018,UIS.E.4,92289
UKR,2012,UIS.E.4,152461
UKR,2011,UIS.E.4,175587
UKR,2010,UIS.E.4,182607
UKR,2009,UIS.E.4,171395
UKR,2008,UIS.E.4,172073
UKR,2007,UIS.E.4,176445
UKR,2006,UIS.E.4,185266
UKR,2005,UIS.E.4,187690
UKR,2004,UIS.E.4,173465
UKR,2003,UIS.E.4,175667
UKR,2002,UIS.E.4,178674
UKR,2001,UIS.E.4,178523
UKR,1999,UIS.E.4,174657
