ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,2847301,Age specific fertility rate: 15-19,100,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FEFRTRWA15,CMDHS1991396001,1991,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4974998,Age specific fertility rate: 15-19,233,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FEFRTRWA15,CMDHS1991396004,1991,DHS,,,,,1
CMR,Centre/Sud/Est,2854922,Age specific fertility rate: 15-19,162,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FEFRTRWA15,CMDHS1991396008,1991,DHS,,,,,1
CMR,Ouest/Littoral,2837863,Age specific fertility rate: 15-19,129,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FEFRTRWA15,CMDHS1991396012,1991,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2847317,Age specific fertility rate: 15-19,140,0,CM,Cameroon,1991,CM1991DHS,FE_FRTR_W_A15,11763010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FEFRTRWA15,CMDHS1991396015,1991,DHS,,,,,1
CMR,Yaoundé/Douala,3220224,Married women currently using any method of contraception,38.6,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPCUSMWANY,CMDHS1991396001,1991,DHS,383,697,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3569005,Married women currently using any method of contraception,5.5,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPCUSMWANY,CMDHS1991396004,1991,DHS,1170,913,,,1
CMR,Centre/Sud/Est,3143087,Married women currently using any method of contraception,17.9,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPCUSMWANY,CMDHS1991396008,1991,DHS,500,424,,,1
CMR,Ouest/Littoral,4709881,Married women currently using any method of contraception,23.2,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPCUSMWANY,CMDHS1991396012,1991,DHS,432,393,,,1
