year,adm_1,best
#date+year,#adm1+name,#affected+killed
2014,Far North region,2
2014,Far North region,1
2014,Far North region,40
2014,Far North region,9
2014,Far North region,0
2014,Far North region,8
2014,Far North region,2
2014,Far North region,2
2014,Far North region,6
2014,Far North region,1
2014,Far North region,4
2014,Far North region,25
2014,Far North region,16
2014,Far North region,117
2014,Far North region,11
2014,Far North region,40
2014,Far North region,100
2014,Far North region,2
2014,Far North region,8
2014,Far North region,115
2014,Far North region,12
2014,Far North region,27
2014,Far North region,1
2014,Far North region,31
2014,Far North region,31
2014,Far North region,32
2014,Far North region,32
2014,Far North region,32
2014,Far North region,33
2014,Far North region,2
2014,Far North region,117
2014,Far North region,3
2014,Far North region,1
2014,Far North region,51
2014,Far North region,34
2014,Far North region,8
2014,Far North region,3
2014,Far North region,8
2014,Far North region,2
1994,,1
1994,,2
1994,,10
1996,South-West province,5
1996,South-West province,50
1996,South-West province,1
1998,South-West province,0
1998,South-West province,1
2005,South-West province,0
1990,North-West province,6
1992,North-West province,0
1993,North-West province,0
1993,Centre province,0
1994,Far North province,55
2000,Littoral province,0
2000,Littoral province,0
2000,Littoral province,1
2000,Littoral province,1
2001,Littoral province,0
2001,North-West province,0
2004,,0
2005,South-West province,0
2005,South-West province,0
2008,South-West province,0
2009,South-West region,0
2014,Far North region,7
2014,Far North region,6
2015,Far North region,30
2015,Far North region,4
2016,North-West region,2
2017,South-West region,11
2017,North-West region,11
2017,South-West region,1
2017,South-West region,2
2017,South-West region,1
2017,North-West region,7
2017,South-West region,7
2017,South-West region,3
2017,South-West region,4
2017,South-West region,1
2017,South-West region,2
2018,South-West region,2
2018,South-West region,0
2018,North-West region,1
2018,South-West region,7
2018,North-West region,3
2018,Far North region,3
2018,South-West region,7
2018,North-West region,2
2018,North-West region,1
2018,South-West region,0
2018,South-West region,1
2018,South-West region,1
2018,North-West region,3
2018,North-West region,2
2018,South-West region,2
2018,North-West region,1
2018,North-West region,0
2018,North-West region,5
2018,North-West region,15
2018,South-West region,4
2018,South-West region,2
2018,South-West region,7
2018,South-West region,4
2018,South-West region,3
2018,North-West region,2
2018,North-West region,2
2018,South-West region,1
2018,North-West region,1
2018,North-West region,5
2018,North-West region,3
2018,North-West region,7
2018,North-West region,1
2018,South-West region,0
2019,North-West region,1
2019,North-West region,1
2019,North-West region,3
2019,South-West region,10
2019,North-West region,7
2019,North-West region,6
2019,North-West region,1
2019,North-West region,1
2019,North-West region,1
2019,North-West region,5
2019,North-West region,1
2019,South-West region,0
2019,North-West region,1
2019,North-West region,1
2019,North-West region,4
2019,North-West region,3
2019,North-West region,1
2019,South-West region,0
2019,North-West region,1
2019,North-West region,1
2019,North-West region,2
2019,North-West region,0
2019,North-West region,3
2019,South-West region,3
2019,South-West region,4
2019,South-West region,5
2019,South-West region,0
2019,South-West region,1
2019,South-West region,1
2019,North-West region,0
2019,North-West region,1
2020,South-West region,0
2020,North-West region,2
2020,North-West region,1
2020,North-West region,1
2020,North-West region,1
2020,South-West region,7
2020,South-West region,2
2020,West region,16
2020,North-West region,3
2020,North-West region,1
2020,South-West region,3
2020,South-West region,0
2020,North-West region,21
2020,North-West region,0
2020,North-West region,1
2020,North-West region,0
2020,South-West region,1
2020,North-West region,1
2020,North-West region,2
2020,North-West region,0
2020,North-West region,2
2020,South-West region,4
2020,South-West region,1
2020,North-West region,3
2020,South-West region,1
2020,North-West region,1
2020,North-West region,1
2020,North-West region,1
2020,North-West region,1
2020,North-West region,1
2020,North-West region,2
2020,North-West region,1
2020,South-West region,1
2020,North-West region,2
2020,South-West region,8
2020,South-West region,3
2020,South-West region,0
2020,South-West region,0
2020,South-West region,2
2020,North-West region,1
2020,North-West region,2
2020,North-West region,4
2020,North-West region,2
2020,North-West region,2
2020,South-West region,5
2020,North-West region,1
2020,North-West region,2
2020,North-West region,2
2020,North-West region,3
2020,North-West region,2
2020,South-West region,4
2020,South-West region,2
2020,North-West region,1
2020,North-West region,2
2021,South-West region,9
2021,Centre region,1
2021,North-West region,3
2021,North-West region,0
2021,North-West region,0
2021,North-West region,0
2021,North-West region,3
2021,North-West region,2
2021,North-West region,2
2021,South-West region,2
2021,North-West region,1
2021,North-West region,1
2021,North-West region,0
2021,North-West region,2
2021,North-West region,5
2021,South-West region,2
2021,North-West region,1
2021,North-West region,1
2021,North-West region,2
2021,South-West region,0
2021,North-West region,1
2021,South-West region,1
2021,North-West region,1
2021,South-West region,1
2021,South-West region,0
2021,North-West region,13
2021,North-West region,1
2015,Far North region,1
2015,Far North region,3
2015,Far North region,16
2015,Far North region,3
2015,Far North region,11
2015,Far North region,0
2015,Far North region,13
2015,Far North region,20
2015,Far North region,3
2015,Far North region,7
2015,Far North region,6
2015,Far North region,1
2015,Far North region,4
2015,Far North region,12
2015,Far North region,0
2015,Far North region,7
2015,Far North region,9
2015,Far North region,8
2015,Far North region,2
2015,Far North region,2
2015,Far North region,3
2015,Far North region,5
2015,Far North region,5
2015,Far North region,7
2015,Far North region,1
2016,Far North region,3
2016,Far North region,1
2016,Far North region,1
2016,Far North region,2
2016,Far North region,2
2016,Far North region,12
2016,Far North region,4
2016,Far North region,1
2016,Far North region,35
2016,Far North region,4
2016,Far North region,1
2016,Far North region,6
2016,Far North region,3
2016,Far North region,2
2016,Far North region,5
2016,Far North region,9
2016,Far North region,7
2016,Far North region,13
2016,Far North region,24
2016,Far North region,1
2016,Far North region,6
2016,Far North region,4
2016,Far North region,1
2016,Far North region,2
2016,Far North region,1
2016,Far North region,5
2016,Far North region,4
2016,Far North region,1
