Field,Label,Value
created,Created,2020-02-07T19:39:42.541447
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/b6cfde40-03c6-4ad6-b5d6-b30828b21771/resource/ea7c7f57-1ab8-452a-a2c9-ab2c8bca1efa/download/uga_men_2020_geotiff.zip
id,Resource ID,ea7c7f57-1ab8-452a-a2c9-ab2c8bca1efa
last_modified,Updated,2021-10-27T20:33:30.615689
metadata_modified,Metadata Updated,2021-10-27T20:33:37.821575
microdata,Microdata,False
dataset_id,Dataset ID,b6cfde40-03c6-4ad6-b5d6-b30828b21771
resource_type,Resource Type,
name,Resource Name,uga_men_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,32.3M
