Field,Label,Value
created,Created,2019-02-28T12:55:13.337344
description,Description,This is the second version of the TDNA questionnaire that was developed in Nov 2017 after it was discovered that readiness sessions in preparation for the TDNA among teachers in TDP treatment schools who were part of the evaluation were conducted using actual copies of the baseline TDNA. The mathematics section of the TDNA was revised and the new version was administered to the remaining sample schools.  It must be read in conjunction with the 'TDP EL survey TDNA Mark Scheme_Nov17_Altered'.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/b41449d9-be8d-4e72-bf99-409dfc24e760/download/tdp-el-survey-teacher-development-needs-assessment-tdna-instrument_nov17_altered.pdf
id,Resource ID,b41449d9-be8d-4e72-bf99-409dfc24e760
last_modified,Updated,2019-02-28T12:55:11.886005
metadata_modified,Metadata Updated,2023-03-02T23:26:57.211616
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,TDP EL survey teacher development needs assessment (TDNA) instrument_Nov17_Altered.pdf
mimetype,MIME Type,application/pdf
size,Size,1.5M
