GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,83,83.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,43,43.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,69,69.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,51,51.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,90,90.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,45,45.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,82,82.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,69,69.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,73,73.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,35,35.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2010,2010,,AMR,Americas,,TTO,2010,2010,Trinidad and Tobago,,26,26.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,56,56.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,80,80.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,76,76.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,50,50.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,77,77.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,74,74.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,46,46.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2012,2012,,AMR,Americas,,TTO,2012,2012,Trinidad and Tobago,,57,57.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,40,40.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,76,76.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,71,71.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,20,20.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,81,81.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,77,77.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,54,54.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2013,2013,,AMR,Americas,,TTO,2013,2013,Trinidad and Tobago,,77,77.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,56,56.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,76,76.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,71,71.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,20,20.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,81,81.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,77,77.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,89,89.00000,,,,,
