ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,59875,Children with any anemia,60.2,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2012,DHS,3570,3798,,,
GAB,59874,Children with mild anemia,29.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2012,DHS,3570,3798,,,
GAB,59876,Children with moderate anemia,28.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2012,DHS,3570,3798,,,
GAB,59974,Children with severe anemia,2.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2012,DHS,3570,3798,,,
GAB,290979,Number of children under age 5,3570,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2012,DHS,,3798,,,
GAB,59929,Number of children under age 5 (unweighted),3798,0,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2012,DHS,3570,,,,
GAB,739196,Women with any anemia,60.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2012,DHS,5267,5484,,,
GAB,739197,Women with mild anemia,25.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2012,DHS,5267,5484,,,
GAB,739194,Women with moderate anemia,32.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2012,DHS,5267,5484,,,
GAB,739195,Women with severe anemia,2.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2012,DHS,5267,5484,,,
GAB,739193,Number of women,5267,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2012,DHS,,5484,,,
GAB,290996,Number of women (unweighted),5484,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2012,DHS,5267,,,,
GAB,702024,Men with any anemia,25.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2012,DHS,4860,4850,,,
GAB,712379,Number of men,4860,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2012,DHS,,4850,,,
GAB,487459,Number of men (unweighted),4850,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2012,DHS,4860,,,,
GAB,645420,Children with hemoglobin lower than 8.0 g/dl,5,1,GA,Gabon,2012,GA2012DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2012,DHS,3570,3798,,,
GAB,643784,Number of children age 6-59 months,3570,0,GA,Gabon,2012,GA2012DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2012,DHS,,3798,,,
GAB,496505,Number of children age 6-59 months (unweighted),3798,0,GA,Gabon,2012,GA2012DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2012,DHS,3570,,,,
