Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
HUN,2020,SI.DST.50MD,10
HUN,2019,SI.DST.50MD,9.3
HUN,2018,SI.DST.50MD,10.9
HUN,2017,SI.DST.50MD,11.5
HUN,2016,SI.DST.50MD,10.2
HUN,2015,SI.DST.50MD,12.5
HUN,2014,SI.DST.50MD,12.7
HUN,2013,SI.DST.50MD,12.7
HUN,2012,SI.DST.50MD,12.7
HUN,2011,SI.DST.50MD,11.7
HUN,2010,SI.DST.50MD,11.4
HUN,2009,SI.DST.50MD,10.2
HUN,2008,SI.DST.50MD,9.9
HUN,2007,SI.DST.50MD,9.6
HUN,2006,SI.DST.50MD,9.6
HUN,2005,SI.DST.50MD,12.9
HUN,2004,SI.DST.50MD,10.2
HUN,2020,SI.POV.DDAY,0.4
HUN,2019,SI.POV.DDAY,0.3
HUN,2018,SI.POV.DDAY,0.2
HUN,2017,SI.POV.DDAY,0.6
HUN,2016,SI.POV.DDAY,1.3
HUN,2015,SI.POV.DDAY,0.6
HUN,2014,SI.POV.DDAY,0.7
HUN,2013,SI.POV.DDAY,0.2
HUN,2012,SI.POV.DDAY,0.3
HUN,2011,SI.POV.DDAY,0.1
HUN,2010,SI.POV.DDAY,0.1
HUN,2009,SI.POV.DDAY,0.1
HUN,2008,SI.POV.DDAY,0
HUN,2007,SI.POV.DDAY,0.1
HUN,2006,SI.POV.DDAY,0.1
HUN,2005,SI.POV.DDAY,0.7
HUN,2004,SI.POV.DDAY,0.1
HUN,2020,SI.POV.GAPS,0.3
HUN,2019,SI.POV.GAPS,0.1
HUN,2018,SI.POV.GAPS,0.1
HUN,2017,SI.POV.GAPS,0.4
HUN,2016,SI.POV.GAPS,0.8
HUN,2015,SI.POV.GAPS,0.3
HUN,2014,SI.POV.GAPS,0.5
HUN,2013,SI.POV.GAPS,0
HUN,2012,SI.POV.GAPS,0.2
HUN,2011,SI.POV.GAPS,0
HUN,2010,SI.POV.GAPS,0
HUN,2009,SI.POV.GAPS,0
HUN,2008,SI.POV.GAPS,0
HUN,2007,SI.POV.GAPS,0
HUN,2006,SI.POV.GAPS,0.1
HUN,2005,SI.POV.GAPS,0.4
HUN,2004,SI.POV.GAPS,0.1
