ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,North,2575293,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],97.8,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_CRE,135303010,I,479001,1479001,Region,North,0,,0,1,HAAATTWCRE,VNAIS2005479001,2005,AIS,2566,3465,,,1
VNM,Central (2005),286784,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.6,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_CRE,135303010,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWCRE,VNAIS2005479011,2005,AIS,1654,1220,,,1
VNM,South (2005),220829,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],86.6,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_CRE,135303010,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTWCRE,VNAIS2005479012,2005,AIS,2523,2045,,,1
VNM,North,2575296,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],57.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_VEG,135303020,I,479001,1479001,Region,North,0,,0,1,HAAATTWVEG,VNAIS2005479001,2005,AIS,2566,3465,,,1
VNM,Central (2005),286796,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],64.8,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_VEG,135303020,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWVEG,VNAIS2005479011,2005,AIS,1654,1220,,,1
VNM,South (2005),220830,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],36.9,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_VEG,135303020,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTWVEG,VNAIS2005479012,2005,AIS,2523,2045,,,1
VNM,North,2575291,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],63.4,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_FTC,135303030,I,479001,1479001,Region,North,0,,0,1,HAAATTWFTC,VNAIS2005479001,2005,AIS,2566,3465,,,1
VNM,Central (2005),286782,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],60.9,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_FTC,135303030,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWFTC,VNAIS2005479011,2005,AIS,1654,1220,,,1
VNM,South (2005),220828,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],44.2,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_FTC,135303030,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTWFTC,VNAIS2005479012,2005,AIS,2523,2045,,,1
VNM,North,2575297,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],56.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_SEC,135303040,I,479001,1479001,Region,North,0,,0,1,HAAATTWSEC,VNAIS2005479001,2005,AIS,2566,3465,,,1
VNM,Central (2005),286798,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],55.1,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_SEC,135303040,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWSEC,VNAIS2005479011,2005,AIS,1654,1220,,,1
VNM,South (2005),220832,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],40.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_SEC,135303040,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTWSEC,VNAIS2005479012,2005,AIS,2523,2045,,,1
VNM,North,2575292,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],29.4,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_AAT,135303050,I,479001,1479001,Region,North,0,,0,1,HAAATTWAAT,VNAIS2005479001,2005,AIS,2566,3465,,,1
VNM,Central (2005),286783,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],31.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_AAT,135303050,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWAAT,VNAIS2005479011,2005,AIS,1654,1220,,,1
VNM,South (2005),220831,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],11,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_AAT,135303050,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTWAAT,VNAIS2005479012,2005,AIS,2523,2045,,,1
VNM,North,2575299,Number of women who have heard of AIDS,2566,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_NUM,135303060,D,479001,1479001,Region,North,0,,0,1,HAAATTWNUM,VNAIS2005479001,2005,AIS,,3465,,,1
VNM,Central (2005),305862,Number of women who have heard of AIDS,1654,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_NUM,135303060,D,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWNUM,VNAIS2005479011,2005,AIS,,1220,,,1
VNM,South (2005),236808,Number of women who have heard of AIDS,2523,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_NUM,135303060,D,479012,1479012,Region,South (2005),0,,0,1,HAAATTWNUM,VNAIS2005479012,2005,AIS,,2045,,,1
VNM,North,2575311,Number of women who have heard of AIDS (unweighted),3465,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_UNW,135303070,U,479001,1479001,Region,North,0,,0,1,HAAATTWUNW,VNAIS2005479001,2005,AIS,2566,,,,1
VNM,Central (2005),286797,Number of women who have heard of AIDS (unweighted),1220,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_UNW,135303070,U,479011,1479011,Region,Central (2005),0,,0,1,HAAATTWUNW,VNAIS2005479011,2005,AIS,1654,,,,1
VNM,South (2005),239407,Number of women who have heard of AIDS (unweighted),2045,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_W_UNW,135303070,U,479012,1479012,Region,South (2005),0,,0,1,HAAATTWUNW,VNAIS2005479012,2005,AIS,2523,,,,1
VNM,North,5001460,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.6,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_CRE,135304080,I,479001,1479001,Region,North,0,,0,1,HAAATTMCRE,VNAIS2005479001,2005,AIS,2297,3140,,,1
VNM,Central (2005),310319,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_CRE,135304080,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMCRE,VNAIS2005479011,2005,AIS,1617,1224,,,1
VNM,South (2005),238248,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.3,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_CRE,135304080,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTMCRE,VNAIS2005479012,2005,AIS,2454,1984,,,1
