Field,Label,Value
created,Created,2020-01-27T19:06:43.549983
description,Description,HXLated csv containing Immunization data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c55a4d2c-97ac-42e3-a08b-7367c7e21162/resource/7faa316a-18df-4c32-848c-33e054eecb9b/download/immunization_national_nam.csv
id,Resource ID,7faa316a-18df-4c32-848c-33e054eecb9b
last_modified,Updated,2024-07-20T14:26:54.102717
metadata_modified,Metadata Updated,2024-07-20T14:27:44.202836
microdata,Microdata,False
dataset_id,Dataset ID,c55a4d2c-97ac-42e3-a08b-7367c7e21162
resource_type,Resource Type,file.upload
name,Resource Name,Immunization Data for Namibia
mimetype,MIME Type,text/csv
size,Size,38.6K
