Date;Persons
01/01/2014;12579
01/02/2014;36635
01/03/2014;4108
01/04/2014;4001
01/05/2014;117780
01/06/2014;12457
01/07/2014;77364
01/08/2014;10999
01/09/2014;19287
01/10/2014;120931
01/11/2014;58569
01/12/2014;40442
01/01/2015;10412
01/02/2015;22069
01/03/2015;13050
01/04/2015;128592
01/05/2015;405314
01/06/2015;947289
01/07/2015;64395
01/08/2015;4480
01/09/2015;5266
01/10/2015;1250
01/11/2015;475
01/12/2015;767
01/01/2016;0
01/02/2016;252560
01/03/2016;2260644
01/04/2016;6255
01/05/2016;109
01/06/2016;450
01/07/2016;868
01/08/2016;134350
01/09/2016;166937
01/10/2016;120
01/11/2016;17201
01/12/2016;7974
