GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300315,NLIS_300315,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300315,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,44,44.00000,,,,,
NUTRITION_579,Exclusive breastfeeding under 6 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,NLIS_300098,NLIS_300098,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=300098,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,30.7,30.70000,,,,,
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,,,,,,,46.9,46.90000,,,,,"Timor Leste 2003 demographic and health survey. Newcastle, NSW, Australia: MOH and University of Newcastle, 2003 / Reported"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2009-2010,2009-2010,,SEAR,2009,2010,South-East Asia,,TLS,Timor-Leste,,,,,,,,79.8,79.78320,,,,,"Timor-Leste demographic and health survey 2009-10. Demographic and Health Surveys. Dili, Timor-Leste: NSD [Timor-Leste] and ICF Macro, 2010 / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,,,,,,,78,78.00948,,,,,"Timor-Leste food and nutrition survey, Final report 2015. Dili, Timor Leste: Ministry of Health, 2015. / Reanalyzed"
NUTRITION_570,Early initiation of breastfeeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/337,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,,,,75.2,75.23984,,,,,"Timor-Leste Demographic and Health Survey 2016. Dili, Timor-Leste and Rockville, Maryland, USA: GDS and ICF / Reanalyzed"
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,,,,,,,13.3,13.30000,,,,,DHS 2016
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,51.3 [36.0-64.3],51.30000,36.00000,64.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,49.9 [35.4-62.4],49.90000,35.40000,62.40000,,,
