Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kuwait,KWT,2022,Control of Corruption: Estimate,CC.EST,0.127030700445175
Kuwait,KWT,2021,Control of Corruption: Estimate,CC.EST,-0.0562744364142418
Kuwait,KWT,2020,Control of Corruption: Estimate,CC.EST,-0.0917352288961411
Kuwait,KWT,2019,Control of Corruption: Estimate,CC.EST,-0.159434482455254
Kuwait,KWT,2018,Control of Corruption: Estimate,CC.EST,-0.316699147224426
Kuwait,KWT,2017,Control of Corruption: Estimate,CC.EST,-0.359839290380478
Kuwait,KWT,2016,Control of Corruption: Estimate,CC.EST,-0.297969162464142
Kuwait,KWT,2015,Control of Corruption: Estimate,CC.EST,-0.254954397678375
Kuwait,KWT,2014,Control of Corruption: Estimate,CC.EST,-0.246068090200424
Kuwait,KWT,2013,Control of Corruption: Estimate,CC.EST,-0.195034772157669
Kuwait,KWT,2012,Control of Corruption: Estimate,CC.EST,-0.197435706853867
Kuwait,KWT,2011,Control of Corruption: Estimate,CC.EST,0.078883208334446
Kuwait,KWT,2010,Control of Corruption: Estimate,CC.EST,0.298077821731567
Kuwait,KWT,2009,Control of Corruption: Estimate,CC.EST,0.304186642169952
Kuwait,KWT,2008,Control of Corruption: Estimate,CC.EST,0.412061005830765
Kuwait,KWT,2007,Control of Corruption: Estimate,CC.EST,0.364861726760864
Kuwait,KWT,2006,Control of Corruption: Estimate,CC.EST,0.426627278327942
Kuwait,KWT,2005,Control of Corruption: Estimate,CC.EST,0.500354409217834
Kuwait,KWT,2004,Control of Corruption: Estimate,CC.EST,0.770029485225677
Kuwait,KWT,2003,Control of Corruption: Estimate,CC.EST,0.76597386598587
Kuwait,KWT,2002,Control of Corruption: Estimate,CC.EST,0.981545209884644
Kuwait,KWT,2000,Control of Corruption: Estimate,CC.EST,0.5645592212677
Kuwait,KWT,1998,Control of Corruption: Estimate,CC.EST,0.562503397464752
Kuwait,KWT,1996,Control of Corruption: Estimate,CC.EST,0.478682190179825
Kuwait,KWT,2022,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2021,Control of Corruption: Number of Sources,CC.NO.SRC,6
Kuwait,KWT,2020,Control of Corruption: Number of Sources,CC.NO.SRC,6
Kuwait,KWT,2019,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2018,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2017,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2016,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2015,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2014,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2013,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2012,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2011,Control of Corruption: Number of Sources,CC.NO.SRC,8
Kuwait,KWT,2010,Control of Corruption: Number of Sources,CC.NO.SRC,8
Kuwait,KWT,2009,Control of Corruption: Number of Sources,CC.NO.SRC,8
Kuwait,KWT,2008,Control of Corruption: Number of Sources,CC.NO.SRC,8
Kuwait,KWT,2007,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2006,Control of Corruption: Number of Sources,CC.NO.SRC,7
Kuwait,KWT,2005,Control of Corruption: Number of Sources,CC.NO.SRC,6
Kuwait,KWT,2004,Control of Corruption: Number of Sources,CC.NO.SRC,4
Kuwait,KWT,2003,Control of Corruption: Number of Sources,CC.NO.SRC,4
Kuwait,KWT,2002,Control of Corruption: Number of Sources,CC.NO.SRC,5
Kuwait,KWT,2000,Control of Corruption: Number of Sources,CC.NO.SRC,4
Kuwait,KWT,1998,Control of Corruption: Number of Sources,CC.NO.SRC,4
Kuwait,KWT,1996,Control of Corruption: Number of Sources,CC.NO.SRC,4
Kuwait,KWT,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,58.9622650146484
Kuwait,KWT,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,51.9047622680664
Kuwait,KWT,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,52.3809509277344
