Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MLT,2020,SI.DST.50MD,9.9
MLT,2019,SI.DST.50MD,9.6
MLT,2018,SI.DST.50MD,9.7
MLT,2017,SI.DST.50MD,9.4
MLT,2016,SI.DST.50MD,10
MLT,2015,SI.DST.50MD,8.9
MLT,2014,SI.DST.50MD,9.5
MLT,2013,SI.DST.50MD,9.7
MLT,2012,SI.DST.50MD,10.5
MLT,2011,SI.DST.50MD,9.8
MLT,2010,SI.DST.50MD,10
MLT,2009,SI.DST.50MD,10.3
MLT,2008,SI.DST.50MD,10.1
MLT,2007,SI.DST.50MD,10.3
MLT,2006,SI.DST.50MD,9.6
MLT,2020,SI.POV.DDAY,0.3
MLT,2019,SI.POV.DDAY,0.3
MLT,2018,SI.POV.DDAY,0.1
MLT,2017,SI.POV.DDAY,0.2
MLT,2016,SI.POV.DDAY,0.1
MLT,2015,SI.POV.DDAY,0.1
MLT,2014,SI.POV.DDAY,0
MLT,2013,SI.POV.DDAY,0
MLT,2012,SI.POV.DDAY,0.1
MLT,2011,SI.POV.DDAY,0.2
MLT,2010,SI.POV.DDAY,0.2
MLT,2009,SI.POV.DDAY,0.4
MLT,2008,SI.POV.DDAY,0.1
MLT,2007,SI.POV.DDAY,0.4
MLT,2006,SI.POV.DDAY,0.5
MLT,2020,SI.POV.GAPS,0.1
MLT,2019,SI.POV.GAPS,0.1
MLT,2018,SI.POV.GAPS,0.1
MLT,2017,SI.POV.GAPS,0.1
MLT,2016,SI.POV.GAPS,0.1
MLT,2015,SI.POV.GAPS,0.1
MLT,2014,SI.POV.GAPS,0
MLT,2013,SI.POV.GAPS,0
MLT,2012,SI.POV.GAPS,0
MLT,2011,SI.POV.GAPS,0.1
MLT,2010,SI.POV.GAPS,0.1
MLT,2009,SI.POV.GAPS,0.2
MLT,2008,SI.POV.GAPS,0.1
MLT,2007,SI.POV.GAPS,0.2
MLT,2006,SI.POV.GAPS,0.2
