Field,Label,Value
created,Created,2018-12-27T12:07:26.144778
description,Description,South Africa administrative levels 2 2020 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e0289b5d-8f32-4869-b14d-c599e630cab4/resource/76292912-d597-4c2a-9cca-dceffd6ff236/download/zaf_admpop_adm2_2020.csv
id,Resource ID,76292912-d597-4c2a-9cca-dceffd6ff236
last_modified,Updated,2021-06-04T13:58:53.496356
metadata_modified,Metadata Updated,2022-10-17T17:40:42.007720
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,file.upload
name,Resource Name,zaf_admpop_adm2_2020.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,33.0K
