Field,Label,Value
created,Created,2018-10-16T09:35:50.898228
description,Description,"Cambodia administrative levels 0 (country), 1 (province / khaet and capital / reach thani), 2 (municipality, district), and 3 (commune / khum, quarter / sangkat) boundary polygon, line, and point geodatabase"
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/7472f7e0-3deb-44d9-bd36-38237c666a2e/resource/83ad3dc4-7788-4b68-9292-15fb03a0bd0c/download/khm_adm_gov_20181004.zip
id,Resource ID,83ad3dc4-7788-4b68-9292-15fb03a0bd0c
last_modified,Updated,2018-10-16T09:35:48.448863
metadata_modified,Metadata Updated,2023-11-08T22:06:36.115258
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,file.upload
name,Resource Name,khm_adm_gov_20181004.zip
mimetype,MIME Type,application/zip
size,Size,4.4M
