ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IDN,160431,Households with at least one mosquito net,31.9,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2007,DHS,40701,40701,,,
IDN,160430,Households with at least one insecticide-treated mosquito net (ITN),3.1,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2007,DHS,40701,40701,,,
IDN,160432,Households with at least one long-lasting insecticidal net (LLIN),2.3,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2007,DHS,40701,40701,,,
IDN,160433,Mean number of mosquito nets per household,0.5,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2007,DHS,40701,40701,,,
IDN,160434,Mean number of insecticide-treated mosquito nets (ITNs) per household,0,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2007,DHS,40701,40701,,,
IDN,160435,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2007,DHS,40701,40701,,,
IDN,161741,Number of households,40701,0,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2007,DHS,,40701,,,
IDN,48982,Number of households (unweighted),40701,0,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2007,DHS,40701,,,,
IDN,52224,Households with at least one mosquito net for every two persons who stayed in the household the previous night,15.2,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2007,DHS,40421,40415,,,
IDN,52226,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.8,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2007,DHS,40421,40415,,,
IDN,52225,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,0.6,1,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2007,DHS,40421,40415,,,
IDN,299934,Number of households with a least one person who stayed in the household last night,40421,0,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2007,DHS,,40415,,,
IDN,52228,Number of households with a least one person who stayed in the household last night (unweighted),40415,0,ID,Indonesia,2007,ID2007DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2007,DHS,40421,,,,
IDN,698536,Number of persons,164052,0,ID,Indonesia,2007,ID2007DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2007,DHS,,172129,,,
IDN,11577,Number of persons (unweighted),172129,0,ID,Indonesia,2007,ID2007DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2007,DHS,164052,,,,
