ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TLS,423616,Age specific fertility rate: 15-19,51,0,TL,Timor-Leste,2009,TL2009DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009-10,DHS,,,,,
TLS,349948,Current use of any modern method of contraception (all women),12.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2009-10,DHS,13137,13137,,,
TLS,349944,Current use of female sterilization (all women),0.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2009-10,DHS,13137,13137,,,
TLS,349945,Current use of pill (all women),1,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2009-10,DHS,13137,13137,,,
TLS,349943,Current use of IUD (all women),0.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2009-10,DHS,13137,13137,,,
TLS,349958,Current use of injections (all women),9.6,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2009-10,DHS,13137,13137,,,
TLS,349960,Current use of implants (all women),0.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2009-10,DHS,13137,13137,,,
TLS,349961,Current use of condom (all women),0.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2009-10,DHS,13137,13137,,,
TLS,349949,Current use of lactational amenorrhea (all women),0,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2009-10,DHS,13137,13137,,,
TLS,349951,Current use of standard days method (all women),0.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2009-10,DHS,13137,13137,,,
