Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Afghanistan,AFG,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,54766062.1944906
Afghanistan,AFG,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,53748200.2138669
Afghanistan,AFG,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,73258421.6027471
Afghanistan,AFG,2017,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,57790520.1879673
Afghanistan,AFG,2016,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,77926450.1819092
Afghanistan,AFG,2015,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,82152250.3401322
Afghanistan,AFG,2014,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,115737501.699786
Afghanistan,AFG,2013,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,137313518.622133
Afghanistan,AFG,2012,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,124681457.357613
Afghanistan,AFG,2011,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,209492976.121521
Afghanistan,AFG,2010,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,191027169.339322
Afghanistan,AFG,2009,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,119214754.553334
Afghanistan,AFG,2008,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,109445927.847955
Afghanistan,AFG,2020,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.82851624017411
Afghanistan,AFG,2019,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.24454575651439
Afghanistan,AFG,2018,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.97759368519341
Afghanistan,AFG,2017,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,15.6642261205454
Afghanistan,AFG,2016,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,14.9342855823966
Afghanistan,AFG,2015,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,9.78654507361187
Afghanistan,AFG,2014,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.6139897553574
Afghanistan,AFG,2013,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,15.6498843660628
Afghanistan,AFG,2012,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,6.72742833341948
Afghanistan,AFG,2011,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.06525254653196
Afghanistan,AFG,2010,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.96740986458065
Afghanistan,AFG,2009,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,7.00512866685065
Afghanistan,AFG,2008,"ICT service exports (% of service exports, BoP)",BX.GSR.CCIS.ZS,8.48013896789743
Afghanistan,AFG,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.169627299
Afghanistan,AFG,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.2566325683
Afghanistan,AFG,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.3437921956
Afghanistan,AFG,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.431106592
Afghanistan,AFG,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.5185761701
Afghanistan,AFG,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.606201344
Afghanistan,AFG,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.614279727
Afghanistan,AFG,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,98.6223594337
