ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,201513,Number of children 12-23 months (unweighted),1567,0,EG,Egypt,1988,EG1988DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1988,DHS,,,,,
EGY,368242,Number of children 12-23 months (unweighted),1600,0,EG,Egypt,1988,EG1988DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1988,DHS,,,,,
EGY,716545,BCG vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1988,DHS,1593,1567,,,
EGY,716541,DPT 1 vaccination received,51.3,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1988,DHS,1593,1567,,,
EGY,716546,DPT 2 vaccination received,47.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1988,DHS,1593,1567,,,
EGY,716542,DPT 3 vaccination received,42.6,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1988,DHS,1593,1567,,,
EGY,716538,Polio 1 vaccination received,50.3,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1988,DHS,1593,1567,,,
EGY,716539,Polio 2 vaccination received,46.8,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1988,DHS,1593,1567,,,
EGY,716540,Polio 3 vaccination received,42,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1988,DHS,1593,1567,,,
EGY,716543,Measles vaccination received,46.1,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1988,DHS,1593,1567,,,
EGY,716547,Received all 8 basic vaccinations,35,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1988,DHS,1593,1567,,,
EGY,716544,Received no vaccinations,46.9,1,EG,Egypt,1988,EG1988DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1988,DHS,1593,1567,,,
EGY,725459,Number of children 12-23 months,1593,0,EG,Egypt,1988,EG1988DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1988,DHS,,1567,,,
EGY,507607,Number of children 12-23 months (unweighted),1567,0,EG,Egypt,1988,EG1988DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1988,DHS,1593,,,,
EGY,531556,Percentage showing a vaccination card,52.2,1,EG,Egypt,1988,EG1988DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1988,DHS,6388,6332,,,
EGY,537002,Number of children one to four years of age,6388,0,EG,Egypt,1988,EG1988DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1988,DHS,,6332,,,
EGY,459653,Number of children one to four years of age (unweighted),6332,0,EG,Egypt,1988,EG1988DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1988,DHS,6388,,,,
EGY,104348,BCG vaccination received,89.5,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1992,DHS,1594,1563,,,
EGY,503206,BCG vaccination received,90.3,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1992,DHS,1583,1634,,,
EGY,104349,DPT 1 vaccination received,93.1,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1992,DHS,1594,1563,,,
EGY,503207,DPT 1 vaccination received,93.8,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1992,DHS,1583,1634,,,
EGY,104350,DPT 2 vaccination received,87.8,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1992,DHS,1594,1563,,,
EGY,503208,DPT 2 vaccination received,90.6,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1992,DHS,1583,1634,,,
EGY,104354,DPT 3 vaccination received,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1992,DHS,1594,1563,,,
EGY,503211,DPT 3 vaccination received,83.2,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1992,DHS,1583,1634,,,
EGY,104355,Polio 1 vaccination received,95,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1992,DHS,1594,1563,,,
EGY,503212,Polio 1 vaccination received,95,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1992,DHS,1583,1634,,,
EGY,104353,Polio 2 vaccination received,90.1,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1992,DHS,1594,1563,,,
